Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cleethorpes Public Art,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/10/2021,693523,26800,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/10/2021,680841,11047,CAPITAL,BLACKROW ENGINEERING  LTD,111748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/10/2021,696263,16499,CAPITAL,BLACKROW ENGINEERING  LTD,111748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,25/10/2021,695644,480,CAPITAL,URBIS SCHREDER LIMITED,149904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,19/10/2021,694765,480,CAPITAL,URBIS SCHREDER LIMITED,149904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/10/2021,682473,3928.98,CAPITAL,PEARCE SOUND & LIGHTING LTD,148750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,18/10/2021,694860,39500,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,18/10/2021,690731,3500,CAPITAL,QUARTERBRIDGE PROJECT MANAGEMENT LTD,149463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,11/10/2021,693747,7415.5,CAPITAL,FREETHS LLP,149375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,18/10/2021,694827,1250,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/10/2021,692660,5600,CAPITAL,TRANPORT INITIATIVES,149382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/10/2021,693188,450,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/10/2021,688659,525,CAPITAL,JAPANESE KNOTWEED SOLUTIONS LTD,127717
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/10/2021,695478,15467.56,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/10/2021,693531,18129.12,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/10/2021,693528,10248.9,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/10/2021,694941,9315.35,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/10/2021,694940,35359.18,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/10/2021,693013,2438.4,CAPITAL,CGC ECOLOGY LTD,142378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/10/2021,693704,2075.56,CAPITAL,CGC ECOLOGY LTD,142378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,12/10/2021,693670,795,CAPITAL,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,122455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,12/10/2021,687566,12352.5,CAPITAL,PELL FRISCHMANN CONSULTANTS LTD,100880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,12/10/2021,689360,8235,CAPITAL,PELL FRISCHMANN CONSULTANTS LTD,100880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/10/2021,696294,500,CAPITAL,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,122455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,20/10/2021,692170,12203.56,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/10/2021,693470,2923.2,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/10/2021,695603,11503.5,CAPITAL,KCOM,121096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/10/2021,694976,2396.16,CAPITAL,BRITISH TELECOMMUNICATIONS PLC,100974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/10/2021,692122,10380,CAPITAL,MORELOCK SIGNS LTD,100920
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,19/10/2021,695241,6840,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/10/2021,692626,543.89,CAPITAL,PACIFICA GROUP,149391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,08/10/2021,693223,1135.54,CAPITAL,PACIFICA GROUP,149391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/10/2021,693249,1409.34,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/10/2021,694763,350,CAPITAL,JACKSON GREEN & PRESTON,111045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/10/2021,693532,2850,CAPITAL,EAST MARSH CONSTRUCTION CIC,146757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/10/2021,696359,1355.17,CAPITAL,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Affordable Housing (S106),Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/10/2021,692520,125000,CAPITAL,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,22/10/2021,683360,139604.38,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Willingham / Peaks Drainage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,11/10/2021,693624,5080,CAPITAL,ALLIANCE GROUP SOLUTIONS LTD,146115
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Willingham / Peaks Drainage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,25/10/2021,695760,2006.55,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Willingham / Peaks Drainage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,19/10/2021,694885,63811.42,CAPITAL,WHITEHOUSE CONSTRUCTION CO LTD,148500
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/10/2021,692525,24565.13,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,25/10/2021,695761,256333.06,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/10/2021,692373,67590.76,CAPITAL,CADENT GAS LIMITED,138392
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/10/2021,692373,13518.15,CAPITAL,CADENT GAS LIMITED,138392
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/10/2021,696354,565.5,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/10/2021,696355,680.6,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/10/2021,696356,691.6,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/10/2021,695656,1950,CAPITAL,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,122455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,19/10/2021,694958,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,20/10/2021,694972,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/10/2021,692490,7500,CAPITAL,ALAN WOOD PARTNERSHIP LTD,101760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/10/2021,693530,3497,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/10/2021,693719,1310,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,08/10/2021,690722,5750,CAPITAL,LANDSCOPE ENGINEERING LTD,149401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/10/2021,695305,5400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/10/2021,693806,9500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/10/2021,694362,7000,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/10/2021,693824,1400,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/10/2021,693128,224183.47,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/10/2021,693108,6200,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/10/2021,696490,2556.89,CAPITAL,SOUTHAM SERVICES (LINCS) LTD,140951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/10/2021,693528,3172.57,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/10/2021,695285,570,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/10/2021,695634,5715,CAPITAL,FOOD SECTOR CONSTRUCTION LTD,150011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/10/2021,695197,846.08,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/10/2021,696330,8786.76,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/10/2021,696328,297.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/10/2021,696292,702,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/10/2021,693731,808,CAPITAL,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/10/2021,693732,808,CAPITAL,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/10/2021,695284,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/10/2021,695364,8456.7,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/10/2021,695757,500,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,11/10/2021,693598,450,CAPITAL,GAMMA BUSINESS COMMUNICATIONS LTD,108104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,System Investment,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,18/10/2021,694806,540,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,System Investment,Cap Intangible Assets,Cap Intangible Assets,YH101,26/10/2021,689056,58000,CAPITAL,ADVANCED BUSINESS SOLUTIONS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/10/2021,693655,635,CAPITAL,SCARAB SWEEPERS LTD,148812
