Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/03/2022,715773,2087,CAPITAL,ROGER WARDLE,147975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,29/03/2022,720336,8960,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,720628,104711.05,CAPITAL,EBSFORD ENVIRONMENTAL LTD,150457
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,07/03/2022,715360,1500,CAPITAL,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cleethorpes Public Art,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,21/03/2022,718414,4000,CAPITAL,ROLINSON CRAIG LTD,143298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cleethorpes Public Art,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,30/03/2022,720879,260,CAPITAL,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Town Deal Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/03/2022,714473,652.62,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Town Deal Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2022,721000,652.62,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/03/2022,720531,5666.08,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2022,721050,2996,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2022,720954,2560,CAPITAL,FRED MARGARSON LTD,100592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,29/03/2022,720733,5358,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/03/2022,715646,12455,CAPITAL,QUEENSBERRY REAL ESTATE (UK) LTD,150696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/03/2022,720836,37160,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,720338,20000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,09/03/2022,715549,17615,CAPITAL,NICE PONDS,151021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,15/03/2022,715047,19177.65,CAPITAL,LDA DESIGN,129056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/03/2022,719920,8138,CAPITAL,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/03/2022,719920,33875,CAPITAL,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/03/2022,719920,5387,CAPITAL,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/03/2022,718357,613,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/03/2022,718501,2041.65,CAPITAL,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,01/03/2022,714449,15000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2022,715420,2734.7,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2022,715418,21380.57,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/03/2022,719619,389.23,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,04/03/2022,714433,4500,CAPITAL,PELL FRISCHMANN CONSULTANTS LTD,100880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,720318,12321.43,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/03/2022,720337,1500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/03/2022,716795,60486.54,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/03/2022,718283,9891,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/03/2022,716054,17773.6,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,17/03/2022,717611,7500,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,22/03/2022,718677,3000,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,29/03/2022,720744,1615.29,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,29/03/2022,720743,7345.48,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/03/2022,717497,604.96,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/03/2022,717498,604.96,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/03/2022,718363,9937.95,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/03/2022,717757,36219.17,CAPITAL,BRITISH TELECOMMUNICATIONS PLC,100974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/03/2022,715416,24771.68,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,720547,2611.85,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/03/2022,717799,350,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,22/03/2022,718822,1875,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,24/03/2022,719893,11000,CAPITAL,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,24/03/2022,720287,1125,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/03/2022,720941,17520.08,CAPITAL,SHEFFIELD CITY COUNCIL,119344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/03/2022,718356,1438.91,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/03/2022,720854,946,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/03/2022,720289,4137.5,CAPITAL,PANORAMIC,108694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/03/2022,715303,1062.91,CAPITAL,PACIFICA GROUP,149391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/03/2022,714866,1680,CAPITAL,ALL SEASONS INTERIORS LTD,149116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,22/03/2022,718327,24522.72,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Conv Rd Apartment Block,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,08/03/2022,716038,252,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Conv Rd Apartment Block,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/03/2022,718354,19190,CAPITAL,JC POMFRET CONSTRUCTION LTD,136453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/03/2022,718355,5047.51,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/03/2022,715425,43926,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/03/2022,717656,1016.8,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/03/2022,714439,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,15/03/2022,717689,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,29/03/2022,720992,11400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,30/03/2022,720944,15000,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,718639,390,CAPITAL,CLANCY CONSULTING,149029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/03/2022,717742,1495,CAPITAL,CLANCY CONSULTING,149029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/03/2022,717674,7500,CAPITAL,CLANCY CONSULTING,149029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,721053,3500,CAPITAL,CLANCY CONSULTING,149029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Estate Road No. 2,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,720416,19742.65,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/03/2022,720339,3500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/03/2022,718538,52189.29,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,719734,18000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/03/2022,720340,18000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/03/2022,714441,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/03/2022,717688,1908.76,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,719735,2183.85,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,718328,119762.79,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,720921,800,CAPITAL,RIGGOTT & CO LTD,104915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/03/2022,720464,1300,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/03/2022,720822,213430.28,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Green Homes Lad Phase 2,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/03/2022,716322,1400,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Green Homes Lad Phase 2,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/03/2022,716321,400,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Green Homes Lad Phase 2,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/03/2022,721011,840,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gy & Imm Flood Innov Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,29/03/2022,720414,81488,CAPITAL,OVE ARUP & PARTNERS LTD,106464
