Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30144949,08/09/2023,202308,260.00,105925,The Rowan Organisation
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30158177,19/09/2023,202308,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158188,25/09/2023,202308,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30157507,29/09/2023,202308,"1,358.00",1007813,Project Phoenix Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158838,29/09/2023,202308,"4,864.20",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30159982,29/09/2023,202308,"42,857.14",1002153,Prosperity Children's Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30158686,30/09/2023,202308,"3,902.50",144362,Family Action - Pac-Uk
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30158693,30/09/2023,202308,420.00,1001758,Oakdale Therapies Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158700,30/09/2023,202308,"21,021.30",110615,Timeout Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30159983,30/09/2023,202308,"30,535.80",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30162809,30/09/2023,202308,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30162813,30/09/2023,202308,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30150569,01/10/2023,202308,"17,252.74",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158651,01/10/2023,202308,"-17,252.74",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158662,01/10/2023,202308,"17,252.74",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158703,01/10/2023,202308,"23,250.00",1000494,New Horizons - (Stockport) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30160766,01/10/2023,202308,"24,357.01",1007585,Friends Together Care Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30163064,01/10/2023,202308,"-1,211.22",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30163087,01/10/2023,202308,"-1,211.22",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30150609,02/10/2023,202308,539.50,105925,The Rowan Organisation
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30160096,03/10/2023,202308,"2,389.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30160090,10/10/2023,202308,"2,476.50",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A20005,"Property Repairs, Maintenance & Alterations",30164661,13/10/2023,202308,284.00,102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30158635,17/10/2023,202308,"1,950.00",1008062,Dr LA Holmes
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30158684,17/10/2023,202308,640.00,140435,Time To Listen Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30160094,17/10/2023,202308,"2,529.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30161786,18/10/2023,202308,"3,453.42",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30156233,23/10/2023,202308,"1,064.11",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30156234,23/10/2023,202308,569.70,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158848,23/10/2023,202308,"13,646.90",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158855,23/10/2023,202308,"13,206.67",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,REDACTED PERSONAL INFORMATION,A56000,Other Establishments,30159662,23/10/2023,202308,"3,431.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30156739,24/10/2023,202308,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30157510,24/10/2023,202308,"19,604.00",1007813,Project Phoenix Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30162814,24/10/2023,202308,"2,567.50",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30162170,25/10/2023,202308,"20,568.07",1007837,Aspiris Children's Services Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30156983,26/10/2023,202308,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30156997,26/10/2023,202308,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30157011,26/10/2023,202308,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30157317,26/10/2023,202308,"3,817.34",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158840,26/10/2023,202308,"5,026.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158846,26/10/2023,202308,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158863,26/10/2023,202308,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158871,26/10/2023,202308,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158876,26/10/2023,202308,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30157947,27/10/2023,202308,"-7,791.56",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158866,27/10/2023,202308,567.51,1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158868,27/10/2023,202308,549.20,1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158872,27/10/2023,202308,569.06,1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158875,27/10/2023,202308,569.06,1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30157777,30/10/2023,202308,522.56,112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A44065,Consultancy Services,30158151,30/10/2023,202308,"12,000.00",1003779,Alexander Kemp Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A40920,Purchase of Equipment,30161036,30/10/2023,202308,852.35,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A44030,Provisions,30161036,30/10/2023,202308,557.16,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A49106,Holidays - Service Users,30161036,30/10/2023,202308,455.70,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30157891,31/10/2023,202308,"6,620.71",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158071,31/10/2023,202308,"6,295.48",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158075,31/10/2023,202308,"3,331.88",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158079,31/10/2023,202308,"3,503.62",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158081,31/10/2023,202308,"4,470.56",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158084,31/10/2023,202308,"3,579.26",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158085,31/10/2023,202308,"5,111.59",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158088,31/10/2023,202308,"3,552.91",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158091,31/10/2023,202308,"22,132.45",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158092,31/10/2023,202308,"3,471.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158100,31/10/2023,202308,"3,331.88",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158136,31/10/2023,202308,"4,982.01",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158147,31/10/2023,202308,"3,602.99",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158176,31/10/2023,202308,"3,785.10",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158185,31/10/2023,202308,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158189,31/10/2023,202308,"3,785.19",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158191,31/10/2023,202308,"3,946.30",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158200,31/10/2023,202308,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158206,31/10/2023,202308,"4,067.20",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158210,31/10/2023,202308,"3,683.31",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158211,31/10/2023,202308,"3,602.82",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158213,31/10/2023,202308,"3,768.07",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158221,31/10/2023,202308,"3,521.50",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158226,31/10/2023,202308,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158267,31/10/2023,202308,"1,162.80",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158271,31/10/2023,202308,"26,305.71",1003502,Pebbles Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30158359,31/10/2023,202308,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158587,31/10/2023,202308,"5,522.96",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158599,31/10/2023,202308,"4,137.22",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30158603,31/10/2023,202308,"5,522.96",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159226,31/10/2023,202308,"3,974.20",149498,Compass Fostering London Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159683,31/10/2023,202308,"3,751.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159694,31/10/2023,202308,"3,751.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159771,31/10/2023,202308,"3,644.67",1002705,Horizon Fostering Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159836,31/10/2023,202308,"8,409.86",1003086,The Ethical Fostering Service Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159964,31/10/2023,202308,"3,804.32",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30159980,31/10/2023,202308,"5,231.45",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30160045,31/10/2023,202308,"4,169.50",1002663,Banya Family Placement Agency Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A33005,Public Transport - Non Staff,30160340,31/10/2023,202308,256.25,100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A33005,Public Transport - Non Staff,30160340,31/10/2023,202308,"5,125.00",100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30161095,31/10/2023,202308,490.62,148993,Clear Voice Interpreting Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30161776,31/10/2023,202308,"3,472.00",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30161779,31/10/2023,202308,"5,314.33",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30161782,31/10/2023,202308,"3,631.34",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162074,31/10/2023,202308,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162076,31/10/2023,202308,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162077,31/10/2023,202308,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162078,31/10/2023,202308,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162081,31/10/2023,202308,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162082,31/10/2023,202308,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30162155,31/10/2023,202308,"14,304.29",124869,Progressive Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30162159,31/10/2023,202308,"32,992.86",145308,Gba Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30162735,31/10/2023,202308,600.00,1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30162755,31/10/2023,202308,600.00,1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30162812,31/10/2023,202308,"2,152.17",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30162817,31/10/2023,202308,"1,195.65",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
