Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,523704,300,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/19/2018,523640,63157.19,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/19/2018,526761,-63157.19,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/19/2018,526763,23000,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/10/2018,525334,1462.82,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/19/2018,526262,2970.09,CAPITAL,DEREK LEWIS LTD,108385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523692,2500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/19/2018,526762,40157.19,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523693,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523700,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523705,2500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,521433,320,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,7/10/2018,525109,684.36,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,523701,1500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523699,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,523696,6000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/31/2018,528193,36798.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,7/12/2018,523703,6000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/12/2018,523691,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/3/2018,523997,6400,CAPITAL,DIVA CREATIVE LTD,138748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/5/2018,524197,640,CAPITAL,DIVA CREATIVE LTD,138748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/17/2018,525664,4683.02,CAPITAL,OVE ARUP & PARTNERS INTERNATIONAL LTD,106464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/26/2018,527266,3600.29,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Catch Offshore,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/5/2018,524717,1800.49,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Immingham Lock Floor Def Gates,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,7/10/2018,524911,3037,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,526009,5000,CAPITAL,THE BARGE INN LTD,113188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Scartho Road Hosp Junc Imp,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,523697,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Scartho Road Hosp Junc Imp,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,525668,45032.7,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,7/17/2018,523698,383.42,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Public Health,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,7/5/2018,524723,500,CAPITAL,AILSA MAGNUS SCULPTOR,140418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Public Health,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,7/19/2018,526702,1534.5,CAPITAL,ROBINSON LOW FRANCIS LLP,136534
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Public Health,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,7/19/2018,526701,1534.5,CAPITAL,ROBINSON LOW FRANCIS LLP,136534
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/19/2018,526438,9449.98,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/17/2018,525653,2822,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,524128,1278,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/19/2018,526279,6181,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,525123,7251.5,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/24/2018,526814,5538,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/31/2018,527875,13494.53,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/12/2018,525615,7878.75,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,525122,2857,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/17/2018,525735,3990,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,524855,1610,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/24/2018,527376,4545,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/17/2018,526267,6070,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/24/2018,527208,3733.05,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/17/2018,525652,4533.9,CAPITAL,CHILTERN INVADEX (UK) LTD,104484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/19/2018,526263,2700,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/3/2018,524127,8358.88,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/24/2018,527233,7000,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,525136,10746.97,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/19/2018,526741,810.79,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/3/2018,524192,1166.67,CAPITAL,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,7/10/2018,524876,330,CAPITAL,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Lincs2 Portal Redevelopment,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,7/10/2018,523648,13050,CAPITAL,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524278,1230,REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524356,615,REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524253,615,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524323,1230,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524348,615,REVENUE,ELLISTON PRIMARY ACADEMY,129629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524275,1845,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524328,615,REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524298,2460,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524316,615,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524329,1230,REVENUE,OASIS ACADEMY SCHOOL (NUNSTHORPE SCHOOL),122861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524303,615,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524268,615,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524244,3075,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Family Services,Prevention And Early Help,Contributions To Provisions,Contributions - Other,LK103,7/3/2018,524319,615,REVENUE,SCARTHO INFANTS SCHOOL,120365
