Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30190365,01/02/2024,202312,"43,500.00",1008950,Changing Lives Care Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0517,Direct Payments Scheme,A61135,Direct Payments,30191746,01/02/2024,202312,264.00,102688,Mark Bates Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30192097,01/02/2024,202312,"3,861.67",1006055,Star Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30192109,01/02/2024,202312,"4,058.21",1006055,Star Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30196462,01/02/2024,202312,"1,719.90",1006055,Star Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30190868,02/02/2024,202312,"20,704.55",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0517,Direct Payments Scheme,A61135,Direct Payments,30198200,06/02/2024,202312,"1,888.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0515,Childrens Disability Team,A56000,Other Establishments,30191745,07/02/2024,202312,855.80,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30191606,09/02/2024,202312,"2,100.00",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30196004,11/02/2024,202312,"83,097.67",1008596,Flourish Children's Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30200194,11/02/2024,202312,960.00,1009160,Futureminds Psychology Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0515,Childrens Disability Team,A56000,Other Establishments,30191749,14/02/2024,202312,467.60,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30195966,14/02/2024,202312,"23,530.68",1009041,Esland North Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187533,15/02/2024,202312,"3,850.91",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187544,15/02/2024,202312,"3,532.89",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187573,15/02/2024,202312,"3,648.20",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187579,15/02/2024,202312,"3,739.84",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187580,15/02/2024,202312,"4,564.89",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30191611,16/02/2024,202312,300.00,142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30191607,17/02/2024,202312,"5,452.80",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30191613,17/02/2024,202312,"-18,478.59",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191164,21/02/2024,202312,"1,162.71",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191167,21/02/2024,202312,"1,162.71",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0515,Childrens Disability Team,A56000,Other Establishments,30196123,21/02/2024,202312,574.49,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30189605,22/02/2024,202312,"-1,132.20",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACTED PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30191076,22/02/2024,202312,577.50,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,REDACTED PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30191145,22/02/2024,202312,272.00,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30189825,26/02/2024,202312,"20,252.98",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30189843,26/02/2024,202312,"20,252.98",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30190200,27/02/2024,202312,"42,042.86",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190589,27/02/2024,202312,"3,571.06",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191504,28/02/2024,202312,"4,400.38",122809,Barnardos
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A40920,Purchase of Equipment,30191517,28/02/2024,202312,953.09,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A44030,Provisions,30191517,28/02/2024,202312,346.65,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A49107,Activities - Service Users,30191517,28/02/2024,202312,848.16,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30189799,29/02/2024,202312,"6,193.57",1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190797,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190801,29/02/2024,202312,"3,524.97",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190802,29/02/2024,202312,"3,454.36",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190805,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190806,29/02/2024,202312,"3,303.02",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190808,29/02/2024,202312,"3,370.54",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190809,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190810,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190811,29/02/2024,202312,"3,370.38",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190813,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190814,29/02/2024,202312,"3,459.15",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190816,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190819,29/02/2024,202312,"3,445.68",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190820,29/02/2024,202312,"3,445.68",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190822,29/02/2024,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190823,29/02/2024,202312,"4,660.59",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190824,29/02/2024,202312,"1,669.87",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30190913,29/02/2024,202312,"24,617.53",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191002,29/02/2024,202312,"1,096.76",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191011,29/02/2024,202312,"3,691.70",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191014,29/02/2024,202312,"3,804.80",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191015,29/02/2024,202312,"1,096.76",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191016,29/02/2024,202312,"3,804.97",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191017,29/02/2024,202312,"3,804.80",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191019,29/02/2024,202312,"3,870.30",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191047,29/02/2024,202312,"2,846.06",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191063,29/02/2024,202312,"5,724.31",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191073,29/02/2024,202312,"3,247.71",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191075,29/02/2024,202312,"3,277.58",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191085,29/02/2024,202312,"3,323.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191087,29/02/2024,202312,"3,409.82",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191090,29/02/2024,202312,"4,781.81",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191099,29/02/2024,202312,"3,540.98",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191101,29/02/2024,202312,"1,348.93",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191102,29/02/2024,202312,"3,116.92",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191104,29/02/2024,202312,"3,247.71",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191106,29/02/2024,202312,"3,348.34",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191116,29/02/2024,202312,"3,177.24",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191119,29/02/2024,202312,"3,177.24",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191126,29/02/2024,202312,"5,889.32",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191134,29/02/2024,202312,"3,323.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191143,29/02/2024,202312,"3,116.92",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30191507,29/02/2024,202312,"24,608.57",1003502,Pebbles Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children's Disability Service,A0515,Childrens Disability Team,A56000,Other Establishments,30191744,29/02/2024,202312,530.49,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191843,29/02/2024,202312,"3,509.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30192126,29/02/2024,202312,"3,509.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A46050,Conference Expenses,30192609,29/02/2024,202312,"4,185.00",1006125,Dialogue
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30193200,29/02/2024,202312,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30193224,29/02/2024,202312,"41,428.57",1002153,Prosperity Children's Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30193226,29/02/2024,202312,"30,342.41",1006289,Rossie Young Peoples Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30193858,29/02/2024,202312,"3,900.50",1002663,Banya Family Placement Agency Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194208,29/02/2024,202312,"3,451.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194214,29/02/2024,202312,"3,538.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194220,29/02/2024,202312,"3,451.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194231,29/02/2024,202312,"3,451.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194234,29/02/2024,202312,"3,538.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194235,29/02/2024,202312,"3,538.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A33005,Public Transport - Non Staff,30195314,29/02/2024,202312,635.00,100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30195568,29/02/2024,202312,"4,971.47",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30195577,29/02/2024,202312,"3,248.00",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30195583,29/02/2024,202312,"3,397.06",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30196681,29/02/2024,202312,434.04,148993,Clear Voice Interpreting Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30199274,29/02/2024,202312,750.00,120445,Fortis Therapy & Training
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191175,01/03/2024,202312,"3,748.21",143409,Family Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191177,01/03/2024,202312,"7,882.99",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191178,01/03/2024,202312,"4,004.89",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191185,01/03/2024,202312,"3,567.48",143409,Family Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191186,01/03/2024,202312,"7,882.99",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191192,01/03/2024,202312,"3,382.72",143409,Family Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191200,01/03/2024,202312,"3,728.57",1008629,Connect Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191223,01/03/2024,202312,"4,210.95",146086,Fusion Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191365,01/03/2024,202312,"3,608.76",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191376,01/03/2024,202312,"4,000.41",148494,By The Bridge Northwest Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191377,01/03/2024,202312,"3,722.73",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191459,01/03/2024,202312,"5,600.48",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30191463,01/03/2024,202312,905.45,145652,Parallel Parents
