﻿Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120911,01/04/2023,202303,"3,407.10",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120912,01/04/2023,202303,"3,642.90",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30124530,01/04/2023,202303,"5,982.86",1004418,Care Afloat Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30124531,01/04/2023,202303,"18,428.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30124543,01/04/2023,202303,"28,028.57",1004418,Care Afloat Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121022,02/04/2023,202303,"6,634.00",128418,Nexus Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121024,02/04/2023,202303,"6,206.00",128418,Nexus Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30120612,07/04/2023,202303,"24,724.67",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30118922,09/04/2023,202303,"4,528.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A56000,Other Establishments,30118897,11/04/2023,202303,825.00,145139,Signis Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30122549,14/04/2023,202303,250.14,112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A44065,Consultancy Services,30126193,19/04/2023,202303,"9,242.75",1004054,REVA Management & Consultancy
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A44065,Consultancy Services,30126194,19/04/2023,202303,"2,459.75",1004054,REVA Management & Consultancy
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30122359,20/04/2023,202303,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30118067,24/04/2023,202303,"13,499.85",147407,The Open Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30120750,25/04/2023,202303,"-3,684.00",134915,Sscl
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30120750,25/04/2023,202303,"3,684.00",134915,Sscl
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30120750,25/04/2023,202303,"4,298.00",134915,Sscl
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30122660,26/04/2023,202303,"2,099.29",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123357,26/04/2023,202303,"1,656.88",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123313,27/04/2023,202303,"-1,769.34",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123354,27/04/2023,202303,"1,603.38",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30111582,30/04/2023,202303,"68,571.43",1002153,Trinity Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30119280,30/04/2023,202303,282.75,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120520,30/04/2023,202303,623.49,1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120639,30/04/2023,202303,"6,092.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122296,30/04/2023,202303,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122317,30/04/2023,202303,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122321,30/04/2023,202303,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122337,30/04/2023,202303,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122340,30/04/2023,202303,"1,115.94",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122362,30/04/2023,202303,"2,391.30",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116732,01/05/2023,202303,"50,571.43",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120902,01/05/2023,202303,"3,520.71",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30120909,01/05/2023,202303,"3,764.33",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30120936,01/05/2023,202303,"47,198.81",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30121480,01/05/2023,202303,"23,250.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121570,01/05/2023,202303,"3,815.48",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121889,01/05/2023,202303,"4,976.12",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121900,01/05/2023,202303,"3,253.76",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121901,01/05/2023,202303,"3,156.11",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124538,01/05/2023,202303,"4,270.43",148494,By The Bridge Northwest Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30119394,05/05/2023,202303,"34,000.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30119395,05/05/2023,202303,"34,000.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A56000,Other Establishments,30118890,09/05/2023,202303,825.00,145139,Signis Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30121427,09/05/2023,202303,"5,714.29",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30122297,10/05/2023,202303,"18,635.43",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122352,10/05/2023,202303,"4,753.21",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30120603,12/05/2023,202303,"25,548.83",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30118807,15/05/2023,202303,"2,369.43",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122305,16/05/2023,202303,"4,751.20",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30123131,17/05/2023,202303,"34,000.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED,A49107,Activities - Service Users,30121015,18/05/2023,202303,792.48,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30118809,19/05/2023,202303,903.20,1006559,Katoa Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30120772,19/05/2023,202303,"-3,684.00",134915,Sscl
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30124541,22/05/2023,202303,"6,871.40",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30117566,23/05/2023,202303,460.00,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30118570,23/05/2023,202303,"3,268.48",1006564,Samantha Griffin
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30121706,23/05/2023,202303,520.00,1004593,Amanda Greening
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122302,23/05/2023,202303,"2,051.01",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30122335,23/05/2023,202303,"5,269.35",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118963,24/05/2023,202303,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118964,24/05/2023,202303,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118984,24/05/2023,202303,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118986,24/05/2023,202303,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30118620,25/05/2023,202303,"4,896.00",1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A44030,Provisions,30119867,25/05/2023,202303,724.44,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A49105,Other Supplies & Services,30121418,25/05/2023,202303,"1,356.73",1006288,Trauma Informed Consultancy Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30118278,26/05/2023,202303,"2,087.22",129224,Paradigm Professional Consultancy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30116741,30/05/2023,202303,"1,926.25",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32005,Hire of Transport - Non Staff,30123120,30/05/2023,202303,"2,160.00",1005364,Pols Elite Travel
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30126210,30/05/2023,202303,"1,290.63",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116744,31/05/2023,202303,"32,992.86",145308,Gba Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116908,31/05/2023,202303,"14,127.14",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116912,31/05/2023,202303,"20,305.00",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117178,31/05/2023,202303,"3,602.99",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117184,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117186,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117187,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117190,31/05/2023,202303,"3,602.82",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117191,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117193,31/05/2023,202303,"3,530.82",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117194,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117195,31/05/2023,202303,"3,320.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117196,31/05/2023,202303,"3,692.60",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117199,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117200,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117202,31/05/2023,202303,"3,521.50",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117205,31/05/2023,202303,"3,253.63",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117206,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117208,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117210,31/05/2023,202303,"4,982.01",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117213,31/05/2023,202303,"3,602.99",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117214,31/05/2023,202303,"3,768.07",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117215,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117216,31/05/2023,202303,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30117373,31/05/2023,202303,"17,873.58",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117771,31/05/2023,202303,"8,409.86",1003086,The Ethical Fostering Service Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117780,31/05/2023,202303,481.98,1003086,The Ethical Fostering Service Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30117787,31/05/2023,202303,"19,928.35",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117886,31/05/2023,202303,"3,858.57",149498,Compass Fostering London Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118324,31/05/2023,202303,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118329,31/05/2023,202303,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30118338,31/05/2023,202303,"70,857.14",1002153,Trinity Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118339,31/05/2023,202303,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118341,31/05/2023,202303,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118343,31/05/2023,202303,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118344,31/05/2023,202303,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30118346,31/05/2023,202303,"42,071.43",1002153,Trinity Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118515,31/05/2023,202303,"7,589.42",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30118516,31/05/2023,202303,636.53,132099,Five Rivers Childcare Ltd
