Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30104472,31/03/2023,202302,270.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30104472,31/03/2023,202302,"70,587.14",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30112085,31/03/2023,202302,"5,978.57",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30113580,31/03/2023,202302,"3,500.00",144362,Family Action - Pac-Uk
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30114495,31/03/2023,202302,"1,758.00",1000125,Actsure Ltd t/a Fastcabs
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30114690,31/03/2023,202302,"4,982.01",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30106889,01/04/2023,202302,"22,285.50",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30106908,01/04/2023,202302,"22,285.50",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108624,01/04/2023,202302,"18,428.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108632,01/04/2023,202302,"21,642.90",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108636,01/04/2023,202302,"26,892.90",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108914,01/04/2023,202302,"18,428.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108917,01/04/2023,202302,"7,542.72",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108919,01/04/2023,202302,"18,428.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A11005,Agency Supply Staff,30110978,01/04/2023,202302,"5,193.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30111084,01/04/2023,202302,"15,317.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30112412,01/04/2023,202302,"22,500.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A20015,Security / Surveillance Equipment Maintenance,30113692,01/04/2023,202302,396.65,101015,Adt Fire And Security Plc
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116627,01/04/2023,202302,"22,500.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108363,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108385,03/04/2023,202302,"1,253.38",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108386,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108388,03/04/2023,202302,"1,472.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108390,03/04/2023,202302,"1,032.86",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108391,03/04/2023,202302,"1,145.05",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108392,03/04/2023,202302,"1,105.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108395,03/04/2023,202302,"1,165.78",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108396,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108397,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108398,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108399,03/04/2023,202302,"1,422.82",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108400,03/04/2023,202302,"1,217.94",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108401,03/04/2023,202302,"1,160.79",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108402,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108403,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108404,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108405,03/04/2023,202302,"1,099.02",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108406,03/04/2023,202302,"1,103.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108408,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108410,03/04/2023,202302,"1,105.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108411,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108412,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108413,03/04/2023,202302,"1,123.93",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108415,03/04/2023,202302,"1,103.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108416,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108417,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108419,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108421,03/04/2023,202302,"1,422.82",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108422,03/04/2023,202302,"1,103.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108423,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108424,03/04/2023,202302,"1,253.38",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108425,03/04/2023,202302,992.65,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108426,03/04/2023,202302,"1,288.82",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108428,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108429,03/04/2023,202302,925.26,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108430,03/04/2023,202302,"1,273.38",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108432,03/04/2023,202302,"1,012.22",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108433,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108436,03/04/2023,202302,"1,217.94",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108438,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108439,03/04/2023,202302,"1,173.75",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108440,03/04/2023,202302,"1,211.48",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108441,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108442,03/04/2023,202302,"1,091.35",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108443,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108444,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108445,03/04/2023,202302,"1,217.94",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108446,03/04/2023,202302,"1,012.22",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108447,03/04/2023,202302,"1,068.20",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108448,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108449,03/04/2023,202302,953.90,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108450,03/04/2023,202302,"1,217.94",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108451,03/04/2023,202302,"1,099.02",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108452,03/04/2023,202302,"1,103.64",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108453,03/04/2023,202302,"1,198.74",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108456,03/04/2023,202302,"1,125.35",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108458,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108463,03/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108465,03/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108466,03/04/2023,202302,"1,074.12",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108468,03/04/2023,202302,"1,125.35",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108470,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108471,03/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108472,03/04/2023,202302,"1,223.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108473,03/04/2023,202302,"1,075.00",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108475,03/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108476,03/04/2023,202302,"1,195.56",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108477,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108478,03/04/2023,202302,"1,124.23",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108479,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108480,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108482,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108483,03/04/2023,202302,"1,032.76",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108510,04/04/2023,202302,"17,142.90",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30112069,04/04/2023,202302,"1,618.75",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30112189,04/04/2023,202302,"2,400.00",1005955,Serenity UK Care Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30112190,04/04/2023,202302,"15,057.65",1005955,Serenity UK Care Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30112423,04/04/2023,202302,"5,465.31",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30102511,06/04/2023,202302,"1,618.75",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108339,06/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108431,06/04/2023,202302,"1,139.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108459,06/04/2023,202302,"1,306.25",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108461,06/04/2023,202302,"1,075.00",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108474,06/04/2023,202302,"1,195.23",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30108481,06/04/2023,202302,"1,136.08",1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30110242,06/04/2023,202302,328.96,100159,Grimsby Carpet Warehouse
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30116854,06/04/2023,202302,"1,293.75",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30113012,07/04/2023,202302,"26,641.84",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30113049,07/04/2023,202302,"26,703.47",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A11005,Agency Supply Staff,30111392,11/04/2023,202302,"1,820.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30112400,12/04/2023,202302,"6,467.62",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30116622,12/04/2023,202302,640.71,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61163,Driving Lessons,30109435,13/04/2023,202302,720.00,1006237,GO! Driver Training
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30113360,13/04/2023,202302,"-3,948.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30113368,13/04/2023,202302,"-3,842.10",101455,Foster Care Associates Limited
