Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142070,24/07/2023,202306,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142072,24/07/2023,202306,"5,026.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142079,24/07/2023,202306,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142081,24/07/2023,202306,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142088,24/07/2023,202306,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148399,25/07/2023,202306,599.87,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139973,26/07/2023,202306,330.8,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139979,26/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30148003,26/07/2023,202306,441.64,145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139959,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139961,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139962,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139963,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139964,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139968,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139969,27/07/2023,202306,444.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139970,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139971,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139972,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139974,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139975,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139976,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139977,27/07/2023,202306,534.44,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139978,27/07/2023,202306,468.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139980,27/07/2023,202306,448.96,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139981,27/07/2023,202306,956.48,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141754,28/07/2023,202306,"3,350.40",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147212,28/07/2023,202306,"2,316.60",1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143177,30/07/2023,202306,"13,671.43",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30135411,31/07/2023,202306,"18,128.58",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30135828,31/07/2023,202306,"26,305.71",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30137071,31/07/2023,202306,"44,640.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A49107,Activities - Service Users,30141942,31/07/2023,202306,510.22,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49092,Audit Fees - other services,30145068,31/07/2023,202306,"2,437.50",120445,Fortis Therapy & Training
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145859,31/07/2023,202306,"1,036.23",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145859,31/07/2023,202306,"1,434.78",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145863,31/07/2023,202306,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145867,31/07/2023,202306,"1,434.78",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145870,31/07/2023,202306,"1,913.04",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30145871,31/07/2023,202306,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30147421,31/07/2023,202306,"21,301.34",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30135564,01/08/2023,202306,"17,683.33",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30135868,01/08/2023,202306,"15,828.29",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135983,01/08/2023,202306,"3,821.80",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135985,01/08/2023,202306,"4,879.71",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135986,01/08/2023,202306,"3,782.24",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135991,01/08/2023,202306,"3,899.80",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135992,01/08/2023,202306,"3,997.76",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30140974,01/08/2023,202306,"3,062.01",149194,Quality Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141197,01/08/2023,202306,"3,764.33",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141199,01/08/2023,202306,"2,699.97",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141207,01/08/2023,202306,"2,699.97",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141224,01/08/2023,202306,"3,520.71",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141454,01/08/2023,202306,"3,963.57",151029,Rainbow Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A49107,Activities - Service Users,30141855,01/08/2023,202306,405.86,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A49107,Activities - Service Users,30141855,01/08/2023,202306,517.5,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143149,01/08/2023,202306,"23,604.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143154,01/08/2023,202306,"23,604.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143176,01/08/2023,202306,"30,058.84",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143178,01/08/2023,202306,"3,321.34",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143183,01/08/2023,202306,"16,117.21",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30144022,01/08/2023,202306,"6,634.00",128418,Nexus Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30147107,01/08/2023,202306,"2,350.57",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148401,01/08/2023,202306,"1,230.23",1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30142047,02/08/2023,202306,"18,901.07",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30142064,02/08/2023,202306,"18,901.07",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148392,07/08/2023,202306,"1,248.45",1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30137605,08/08/2023,202306,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,REDACTED PERSONAL INFORMATION,A56000,Other Establishments,30141981,11/08/2023,202306,"3,120.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148397,13/08/2023,202306,"1,349.83",1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147182,14/08/2023,202306,447.53,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147207,14/08/2023,202306,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143153,15/08/2023,202306,276.05,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30143987,15/08/2023,202306,"16,393.91",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30143990,15/08/2023,202306,"3,672.00",1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148383,15/08/2023,202306,331.27,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139317,16/08/2023,202306,"-1,281.43",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139319,16/08/2023,202306,"-4,805.36",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139321,16/08/2023,202306,"-4,805.36",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30146362,16/08/2023,202306,486.46,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30146366,16/08/2023,202306,412.07,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30146378,16/08/2023,202306,393.57,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30139888,18/08/2023,202306,"33,120.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147189,18/08/2023,202306,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30142742,20/08/2023,202306,520,1004593,Amanda Greening
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30142747,20/08/2023,202306,520,1004593,Amanda Greening
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139948,21/08/2023,202306,"16,885.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30140225,22/08/2023,202306,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30142220,22/08/2023,202306,674,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30142220,22/08/2023,202306,696.6,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61150,Additional Cost,30142220,22/08/2023,202306,296.71,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30142220,22/08/2023,202306,294.8,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A16015,Staff Training Expenses,30141978,23/08/2023,202306,"4,450.00",1006007,Crisp and Crane Consultancy Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1713,REDACTED PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30144480,23/08/2023,202306,"2,050.63",133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30146372,23/08/2023,202306,412.07,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30146383,23/08/2023,202306,412.07,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148377,23/08/2023,202306,"1,088.24",1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30140409,24/08/2023,202306,"6,754.28",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30140625,25/08/2023,202306,-738.48,132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142046,25/08/2023,202306,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142049,25/08/2023,202306,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142054,25/08/2023,202306,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142057,25/08/2023,202306,"5,026.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30142080,25/08/2023,202306,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147202,25/08/2023,202306,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146534,27/08/2023,202306,434.32,135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146538,27/08/2023,202306,446.52,135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146554,27/08/2023,202306,558.76,135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146562,27/08/2023,202306,437.98,135118,Orange Grove Fostercare Ltd
