Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126324,01/05/2023,202304,"3,644.27",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126331,01/05/2023,202304,"3,779.74",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126553,01/05/2023,202304,"3,644.27",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30110333,09/05/2023,202304,"19,221.43",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30112445,15/05/2023,202304,"2,100.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129367,18/05/2023,202304,"-3,881.20",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134098,19/05/2023,202304,650.00,1005827,Alpha Cars (Cambridge) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134084,22/05/2023,202304,520.00,1005827,Alpha Cars (Cambridge) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30116441,23/05/2023,202304,686.90,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128403,24/05/2023,202304,"5,300.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACTED,A56000,Other Establishments,30129379,24/05/2023,202304,"3,120.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30131087,25/05/2023,202304,360.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A56000,Other Establishments,30130979,26/05/2023,202304,"3,431.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED,A40045,Furniture,30126436,30/05/2023,202304,320.05,100159,Grimsby Carpet Warehouse
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124470,31/05/2023,202304,"3,235.50",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30126524,31/05/2023,202304,490.00,1001758,Oakdale Therapies Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30127891,31/05/2023,202304,"21,430.33",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130885,31/05/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130902,31/05/2023,202304,"1,833.33",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130904,31/05/2023,202304,"1,434.78",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130918,31/05/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130946,31/05/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130952,31/05/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30131366,31/05/2023,202304,"6,642.86",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30132566,31/05/2023,202304,"1,218.62",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30133755,31/05/2023,202304,"1,218.62",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134079,31/05/2023,202304,"1,679.60",100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134096,31/05/2023,202304,"4,231.35",101222,Aa Radio Cars Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30124551,01/06/2023,202304,"18,428.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30126358,01/06/2023,202304,"4,078.62",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30126450,01/06/2023,202304,"3,282.37",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30135568,01/06/2023,202304,"43,710.05",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A44050,Translating & Interpreter Services,30127751,02/06/2023,202304,345.75,122711,HE Words
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30131536,02/06/2023,202304,"5,133.78",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30121573,05/06/2023,202304,"13,752.95",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30135495,06/06/2023,202304,332.50,100159,Grimsby Carpet Warehouse
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30129445,11/06/2023,202304,"1,768.50",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30129453,11/06/2023,202304,"1,827.45",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A56000,Other Establishments,30135339,12/06/2023,202304,"2,100.00",1005418,E.B.I.S.W Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30133922,14/06/2023,202304,520.00,1004593,Amanda Greening
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30132717,15/06/2023,202304,"2,764.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30133174,15/06/2023,202304,"-6,710.90",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61163,Driving Lessons,30126321,16/06/2023,202304,320.00,1006750,S J Dent T/A Driver Skills North East
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32005,Hire of Transport - Non Staff,30127239,20/06/2023,202304,"2,400.00",1005364,Pols Elite Travel
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30132728,20/06/2023,202304,"1,852.84",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32005,Hire of Transport - Non Staff,30133331,20/06/2023,202304,"1,800.00",1005364,Pols Elite Travel
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30135740,20/06/2023,202304,"8,724.27",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30127835,21/06/2023,202304,"-19,400.80",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1589,Looked After Children 16 - 18,A21005,Electricity,30130118,21/06/2023,202304,309.97,101712,British Gas
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30126485,23/06/2023,202304,286.66,1005699,Alexandra Beds
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30127532,23/06/2023,202304,"7,555.95",133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30127904,23/06/2023,202304,"3,105.30",133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128242,23/06/2023,202304,"6,342.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128245,23/06/2023,202304,"4,864.20",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128278,23/06/2023,202304,"4,767.00",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128325,23/06/2023,202304,"4,897.20",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30128335,23/06/2023,202304,"6,025.80",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30133708,24/06/2023,202304,"1,139.40",100310,Doorstep
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30124467,26/06/2023,202304,"1,424.25",100310,Doorstep
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30124469,26/06/2023,202304,343.07,100310,Doorstep
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30124471,26/06/2023,202304,"1,357.90",100310,Doorstep
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132714,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132715,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132716,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132718,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132725,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132726,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30132729,26/06/2023,202304,970.56,1000864,Humbercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30125324,28/06/2023,202304,"3,694.20",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30127010,29/06/2023,202304,"11,349.80",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42235489,29/06/2023,202304,398.19,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42235490,29/06/2023,202304,305.31,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42235499,29/06/2023,202304,384.45,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42235499,29/06/2023,202304,447.07,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235533,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235534,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235535,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235536,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235538,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235540,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235541,29/06/2023,202304,360.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42235546,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235547,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235548,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42235549,29/06/2023,202304,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235611,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42235615,29/06/2023,202304,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42235615,29/06/2023,202304,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235617,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235680,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42235763,29/06/2023,202304,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42235763,29/06/2023,202304,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235768,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42235769,29/06/2023,202304,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42235769,29/06/2023,202304,398.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42235769,29/06/2023,202304,466.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42235772,29/06/2023,202304,466.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42235783,29/06/2023,202304,284.72,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42235787,29/06/2023,202304,466.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235787,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42235788,29/06/2023,202304,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42235789,29/06/2023,202304,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
