Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Waste Obc (Rev B),Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/22/2014,281502,11921,CAPITAL,EGBERT H TAYLOR & CO LTD,100625
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Scartho Cemetry Road Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/01/2014,276850,468,CAPITAL,C & G ENGINEERING SERVICES,100637
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/19/2014,280828,5311,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/06/2014,270964,251.37,CAPITAL,CLEVELAND JOINERY,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/23/2014,280886,4830,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2014,279832,1635.6,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/20/2014,280364,4421.62,CAPITAL,E J PARMENTER,100924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/13/2014,278842,7165.64,CAPITAL,MEARS LTD,102433
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/12/2014,278523,6190,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/19/2014,280375,2296,CAPITAL,STANNAH LIFT SERVICES LTD,100622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279334,460.34,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279333,593.86,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/23/2014,282301,91599.85,CAPITAL,BUTTON PLANT & CONSTRUCTION LTD,100710
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,275752,1474.2,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,275752,390,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279264,13515,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/19/2014,280317,21258.75,CAPITAL,PELL AND BALDWIN FABRICATIONS LTD,118853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279332,336.1,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279331,336.1,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279326,672.2,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,279322,1392.84,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279308,1079.98,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,279323,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279320,3133.89,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279328,1008.3,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279306,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279330,1741.05,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279315,1741.05,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279327,1008.3,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279305,1044.63,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279309,1236.41,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279318,1968.18,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279321,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279313,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,279329,966.6,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,279303,1392.84,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279307,1044.63,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,280344,888.2,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279314,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279312,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279319,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279304,1044.63,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279311,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/13/2014,279316,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,280217,11580,CAPITAL,BLENDWORTH TYRES LTD,124901
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,5/20/2014,279793,8300,CAPITAL,NOTTINGHAMSHIRE COUNTY COUNCIL,100930
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Freeman Street Regeneration,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,05/08/2014,278429,2500,CAPITAL,NAZIR AHMED ELIAS,125559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Freeman Street Regeneration,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,05/12/2014,278776,2357.98,CAPITAL,STEPHEN C SILLITOE,125633
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Freeman Street Regeneration,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,5/29/2014,281879,2500,CAPITAL,CITY CHURCH (GRIMSBY & NE LINCS) WIZ-KIDZ NUR,125813
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/01/2014,276786,5304,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/12/2014,278777,4736.4,CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/08/2014,277920,1277.5,CAPITAL,ROSS DAVY LIMITED,101055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/19/2014,280897,17550,CAPITAL,M J QUICKFALL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/06/2014,277919,450,CAPITAL,TURNER EVANS STEVENS,124666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Sustainable Trans Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/08/2014,278109,6200,CAPITAL,CSH INTERIORS,109682
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Sustainable Trans Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/13/2014,278656,1144,CAPITAL,WESSEX ARCHAEOLOGY,124933
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Sustainable Trans Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/15/2014,272921,215093.13,CAPITAL,BIRSE CIVILS LTD,121547
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Sustainable Trans Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/19/2014,279325,947.79,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/29/2014,282280,78058.1,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/29/2014,282281,54136.52,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/19/2014,281088,40926.5,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Cleethorpes Leis Cent Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/01/2014,277165,495,CAPITAL,SAFE STEP (UK) LTD,125682
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/06/2014,277909,500,CAPITAL,DAVE MOSS PHOTOGRAPHY LTD,106462
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/06/2014,277477,539,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/01/2014,276738,4460,CAPITAL,HIRST CONSERVATION,108145
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/01/2014,276863,1318,CAPITAL,EAST KIRKBY ENGINEERING CO LTD,122478
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Saltings Allotments Developmt,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/15/2014,279212,21495,CAPITAL,HODSON & KAUSS,100620
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/29/2014,281852,3068.83,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,05/06/2014,277447,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,05/12/2014,279286,1170,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,5/13/2014,278783,780,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,5/15/2014,280289,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,5/22/2014,280389,4547.1,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
