Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462713,2579,CAPITAL,DH2 SOLUTIONS LTD,131392
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/17,460997,5690.75,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462379,5565.6,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,06/04/17,460243,4566,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/17,462472,4491.25,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462380,1850,CAPITAL,PRISM MEDICAL UK LTD,119507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/17,461000,2848,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/17,462468,4164.93,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/04/17,459858,2501.28,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/04/17,459859,5221,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/04/17,459925,12388,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462470,4523.02,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462469,2670,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/17,461033,270,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/04/17,463135,5710.65,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,462324,844.9,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/04/17,460925,597.84,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/04/17,460864,4816.8,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/04/17,463509,3340.8,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/04/17,463543,4265,CAPITAL,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/04/17,463561,3660,CAPITAL,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/04/17,460925,1312,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/17,460951,1575.96,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/04/17,461959,11002.94,CAPITAL,M J QUICKFALL,102499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/04/17,460925,1426.56,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/04/17,461960,560,CAPITAL,VPS (UK) LTD,135305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,27/04/17,463510,850,CAPITAL,MARTIN MASLIN PROFESSIONAL ESTATE AGENTS,134751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/04/17,463965,1866,CAPITAL,HAITHS HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/04/17,458645,4414.88,CAPITAL,HAITHS HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,460307,325,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/04/17,461807,470.16,CAPITAL,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,18/04/17,460562,6991,CAPITAL,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Public Conveniences,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/17,462517,825,CAPITAL,SIGNS EXPRESS (N & NE LINCS),100983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Public Conveniences,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,462632,520,CAPITAL,HEALTHMATIC LTD,134310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,27/04/17,463077,4000,CAPITAL,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,New Ict Framework,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/04/17,460189,42750,CAPITAL,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,New Ict Framework,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,28/04/17,463605,1425,CAPITAL,NOWCOMM LTD,136502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/04/17,461014,4000,CAPITAL,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/04/17,462013,1950,CAPITAL,ICC MANAGED SERVICES LTD,136410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/04/17,463430,960,CAPITAL,SYMOLOGY LTD,100609
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/04/17,461989,300000,CAPITAL,DACOLL LTD,133412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/17,462655,5434.8,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,462660,2329.2,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/17,462662,1371,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/17,462395,954.1,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,462462,936.8,CAPITAL,MICRON CPG,101848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/04/17,463479,6060.5,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/04/17,463908,357.5,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,462661,42594,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/04/17,462654,1400,CAPITAL,DOTTED EYES LTD,102296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/17,462961,1260,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/04/17,462002,27680,CAPITAL,AW SMITH (FARM (MACHINERY) LTD,135797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/04/17,462002,570,CAPITAL,AW SMITH (FARM (MACHINERY) LTD,135797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,27/04/17,463098,1065,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/04/17,461708,1100,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,27/04/17,463096,1100,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,27/04/17,463097,1100,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,25/04/17,463120,430,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,27/04/17,463473,430,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/04/17,460884,2163.46,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,460959,1798.59,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/04/17,460959,423.74,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/04/17,463440,1800,CAPITAL,AECOM LTD,133565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/04/17,460926,7383.54,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,460959,13093.72,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,459428,45287.39,CAPITAL,PROTEK FENCING LTD,136253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/04/17,459429,19478.61,CAPITAL,PROTEK FENCING LTD,136253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/04/17,460606,840,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/04/17,461830,420,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/04/17,462000,3269.67,CAPITAL,IDEAS BY NET,107022
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,27/04/17,463094,1000,CAPITAL,BIKEWELL CIC,136596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,460959,1607.14,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,460959,781.28,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/04/17,460959,16800,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/04/17,461920,922.88,CAPITAL,SPECIALIST SURFACING LIMITED,100579
