Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,6/3/2014,283907,8000,CAPITAL,GAIA TECHNOLOGIES PLC,102572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,6/3/2014,283906,8000,CAPITAL,GAIA TECHNOLOGIES PLC,102572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/2/2014,282818,10183.43,CAPITAL,BRITISH GAS TRADING LTD,101507
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Targeted Basic Need,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2014,283934,15000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Targeted Basic Need,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286556,1200,CAPITAL,BB7 FIRE LIMITED,126278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Isms Project,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/23/2014,288064,2510,CAPITAL,BORRI LTD ( SYSTEMS HOUSE ),112737
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,6/3/2014,283396,4675,CAPITAL,VISIONWARE LTD,103028
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Cap Governance & Bus Support,Ice Project - Capital,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/19/2014,287514,1795,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/23/2014,288141,3562,CAPITAL,INN-FRESCO / OMEGA SIGNS LTD,126350
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/3/2014,282946,7793,CAPITAL,DGEM SOLUTIONS LTD,125265
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/16/2014,286376,6247.4,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/17/2014,266846,66810,CAPITAL,ENZA MOTORS LTD,107976
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/18/2014,283400,17970,CAPITAL,F G ADAMSON & SON,100752
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/18/2014,286048,17970,CAPITAL,F G ADAMSON & SON,100752
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/19/2014,286347,3399,CAPITAL,DGEM SOLUTIONS LTD,125265
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/20/2014,286848,28995,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/3/2014,284166,166168,CAPITAL,DENNIS EAGLE LTD,100627
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/20/2014,286846,3206,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/18/2014,286847,612.3,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/18/2014,286849,7229.64,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/18/2014,284024,705,CAPITAL,DENNIS EAGLE LTD,100627
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/20/2014,286846,428.1,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/9/2014,284016,9720.83,CAPITAL,STONEACRE MOTOR GROUP,125074
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/16/2014,286346,5995,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/3/2014,281948,17200,CAPITAL,FAIRVIEW FARM AGRICULTURAL ENGINEERING LTD,125269
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/20/2014,287382,11115,CAPITAL,DENNIS EAGLE LTD,100627
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Obc (Rev B),Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/23/2014,277436,23842,CAPITAL,EGBERT H TAYLOR & CO LTD,100625
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Obc (Rev B),Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/18/2014,286417,11921,CAPITAL,EGBERT H TAYLOR & CO LTD,100625
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/9/2014,283693,2035,CAPITAL,TOTAL HYGIENE LTD,100849
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/17/2014,286766,2317,CAPITAL,STANNAH LIFT SERVICES LTD,100622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/4/2014,282436,2027,CAPITAL,STANNAH LIFT SERVICES LTD,100622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/4/2014,282437,3330,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/3/2014,283704,1380,CAPITAL,TOTAL HYGIENE LTD,100849
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/20/2014,286924,2082,CAPITAL,STANNAH LIFT SERVICES LTD,100622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/18/2014,286571,2384,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/26/2014,288564,2352.23,CAPITAL,OBAM LIFT SERVICES LTD,112666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/4/2014,283687,6639,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/24/2014,288097,10719.6,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/4/2014,283702,2546.71,CAPITAL,M J QUICKFALL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/20/2014,286863,10010,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/4/2014,284131,8190,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/18/2014,286861,1585,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/18/2014,286737,674.8,CAPITAL,STEVE BENNETT ARCHITECTURAL DESIGN,103819
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/19/2014,286758,712.8,CAPITAL,STEVE BENNETT ARCHITECTURAL DESIGN,103819
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,6/16/2014,283641,2394,CAPITAL,TIM PHEBY CYCLING MATTERS,107997
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,283395,1622.63,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2014,284428,612.48,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,6/11/2014,285666,13758.46,CAPITAL,PARSONS BRINCKERHOFF,122408
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,6/11/2014,285666,7916.53,CAPITAL,PARSONS BRINCKERHOFF,122408
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284407,1584.62,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284415,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284416,696.42,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284421,527.88,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284419,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284420,672.2,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,284423,1391.86,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/12/2014,284411,1236.41,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/12/2014,284412,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/12/2014,284413,348.21,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2014,283421,348.21,CAPITAL,NORTHERN POWERGRID (NORTHEAST) LTD,126062
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,283572,696.42,CAPITAL,NORTHERN POWERGRID (NORTHEAST) LTD,126062
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2014,283430,696.42,CAPITAL,NORTHERN POWERGRID (NORTHEAST) LTD,126062
