Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/08/2016,424019,705,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/08/2016,426572,590,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/08/2016,426571,619,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/08/2016,426573,1125,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/08/2016,424194,520,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/08/2016,426574,460,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/08/2016,426577,450,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Industrial Unit,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,02/08/2016,423537,2375,CAPITAL,IMEDIATE,134620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,25/08/2016,426862,1978,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/08/2016,426057,6575.32,CAPITAL,INTERSERVE CONSTRUCTION,128140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/08/2016,422427,900,CAPITAL,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/08/2016,424741,329.89,CAPITAL,SALLY SALON SERVICES,134711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/08/2016,426598,970,CAPITAL,HALAROSE LIMITED,101974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/08/2016,425744,31178.28,CAPITAL,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/08/2016,425744,6639.34,CAPITAL,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/08/2016,424134,4670,CAPITAL,GBH UTILITIES LTD,128799
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/08/2016,425427,662,CAPITAL,HAITHS HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/08/2016,424908,57000,CAPITAL,REDDISH DEMOLITION LIMITED,132796
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/08/2016,423804,370.71,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/08/2016,423806,302.14,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/08/2016,427078,45782.74,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/08/2016,427214,356,CAPITAL,AXIELL ALM LTD,108597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/08/2016,424680,714.76,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423835,560,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423655,26887.18,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/08/2016,426913,4645.49,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/08/2016,424145,12436.47,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,08/08/2016,423681,793,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423669,16619.06,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/08/2016,424773,8307.92,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423685,4832.6,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423666,5120,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/08/2016,424708,7599.56,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423315,360,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/08/2016,425095,7749.48,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423688,6055,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,422790,7015,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/08/2016,426868,13939.04,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423207,4819,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/08/2016,424748,8373.27,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423305,8221.43,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,08/08/2016,423680,4850,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423210,5708.5,CAPITAL,CHILTERN INVADEX (UK) LTD,104484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,04/08/2016,423675,5129.44,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/08/2016,424725,6833,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/08/2016,426696,1606,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,422837,1544,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/08/2016,425198,10936.56,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/08/2016,426688,4244.5,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/08/2016,424709,4701.93,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/08/2016,426686,3987,CAPITAL,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/08/2016,423682,4882,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/08/2016,423269,9448,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,23/08/2016,426026,22222.6,CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,02/08/2016,423543,5219.82,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/08/2016,425762,1493.83,CAPITAL,FAIRFIELD CONTROL SYSTEMS LTD,133883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/08/2016,425763,1549.58,CAPITAL,FAIRFIELD CONTROL SYSTEMS LTD,133883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/08/2016,422867,1741.18,CAPITAL,FAIRFIELD CONTROL SYSTEMS LTD,133883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/08/2016,422795,16144.8,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/08/2016,426863,1428,CAPITAL,G L BEAL BUILDING CONTRACTORS LTD,134451
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/08/2016,425950,605,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/08/2016,425161,952.63,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/08/2016,425162,389.99,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/08/2016,425165,3119.92,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/08/2016,425166,3899.9,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,02/08/2016,423543,8576.53,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/08/2016,427077,9285.6,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/08/2016,426378,2235,CAPITAL,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/08/2016,426376,1080,CAPITAL,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/08/2016,426374,4029,CAPITAL,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,09/08/2016,424663,4285,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,08/08/2016,408663,345,CAPITAL,JCT CONSULTANCY LTD,109236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,04/08/2016,423346,7000,CAPITAL,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,08/08/2016,424588,2550,CAPITAL,TRICS CONSORTIUM LTD,130252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,15/08/2016,423788,7000,CAPITAL,BUCKINGHAMSHIRE COUNTY COUNCIL,105623
