﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/08/2021,684721,24087.3,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/08/2021,685178,1375.6,CAPITAL,CGC ECOLOGY LTD,142378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,26/08/2021,680920,6862.5,CAPITAL,PELL FRISCHMANN CONSULTANTS LTD,100880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,05/08/2021,685202,750,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/08/2021,684717,385.67,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685491,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685483,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685501,4000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684383,43723.24,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/08/2021,686414,250000,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,686415,35621.58,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,06/08/2021,685417,423324.36,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685489,25000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685482,25000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685503,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,686413,3496.87,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,686308,1760,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684379,4409.78,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/08/2021,686500,3280,CAPITAL,EAST MARSH CONSTRUCTION CIC,146757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684750,2650,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684752,2069.85,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/08/2021,687808,18492.07,CAPITAL,ANGLIAN WATER SERVICES LIMITED,125923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Community Hsg Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/08/2021,686196,4965,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Community Hsg Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/08/2021,686946,3350,CAPITAL,EAST MARSH CONSTRUCTION CIC,146757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Willingham / Peaks Drainage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,23/08/2021,686393,27628.29,CAPITAL,WHITEHOUSE CONSTRUCTION CO LTD,148500
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,685618,242679.66,CAPITAL,ANGLIAN WATER SERVICES LIMITED,125923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,686151,124697.42,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,686152,192084.41,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,686193,6000,CAPITAL,COLE EASDON CONSULTANTS,146319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,686163,89421.07,CAPITAL,FIRST CONNECT UTILITY SOLUTIONS LTD,146619
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,09/08/2021,685481,25000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/08/2021,687557,395,CAPITAL,CLS CIVIL ENGINEERING LTD,146425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/08/2021,685214,2758.43,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,27/08/2021,685493,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,27/08/2021,685498,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/08/2021,685278,250,CAPITAL,BANTAM STILLS & MOTION,149359
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/08/2021,683758,2350,CAPITAL,LANDSCOPE ENGINEERING LTD,149401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685480,1200,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,686399,5400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,685486,15000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/08/2021,686649,5400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/08/2021,686651,5400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684692,9500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,685492,9500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,686396,12408.93,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/08/2021,686653,5400,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/08/2021,687144,2350,CAPITAL,ALAN WOOD PARTNERSHIP LTD,101760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/08/2021,686522,6650,CAPITAL,GCS CONSULTING ENGINEERS LTD,146212
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684382,2914.29,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684381,4778.95,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/08/2021,684716,1151.1,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/08/2021,684714,1501.1,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Green Homes Lad Phase 2,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/08/2021,686194,-1431.1,CAPITAL,BEVAN BRITTAN,101819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Green Homes Lad Phase 2,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/08/2021,686394,1302.1,CAPITAL,BEVAN BRITTAN,101819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/08/2021,687299,846.08,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/08/2021,684282,875,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/08/2021,685488,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/08/2021,686412,1065,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,11/08/2021,685487,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/08/2021,678739,37036.7,CAPITAL,CIVIL ENGINEERING SPECIALIST,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/08/2021,686167,800,CAPITAL,THE GELDER GROUP,103601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Poplar Road Bus Unit Expansion,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/08/2021,685502,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Poplar Road Bus Unit Expansion,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/08/2021,685504,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Poplar Road Bus Unit Expansion,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/08/2021,685504,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/08/2021,677178,10773,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/08/2021,685393,50730.3,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/08/2021,685393,20689.8,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/08/2021,687238,2200,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/08/2021,687238,3450,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/08/2021,686642,1620,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/08/2021,686643,349.2,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/08/2021,685234,5908,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,09/08/2021,667281,611.11,CAPITAL,CISILION LTD,148323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,09/08/2021,667281,16466.35,CAPITAL,CISILION LTD,148323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,09/08/2021,667281,12666.35,CAPITAL,CISILION LTD,148323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,09/08/2021,667281,2777.78,CAPITAL,CISILION LTD,148323
