Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A43010,Printing,30006735,30/04/2022,202202,"13,876.29",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A43010,Printing,30006741,30/04/2022,202202,"11,568.40",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006096,04/05/2022,202202,"2,918.72",105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006541,06/05/2022,202202,939.72,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006703,09/05/2022,202202,713.72,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A49105,Other Supplies & Services,30006753,09/05/2022,202202,"13,420.76",100811,W R Cullum
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A45015,Postages,30009667,09/05/2022,202202,"5,940.68",101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A49105,Other Supplies & Services,30010473,10/05/2022,202202,957.06,102398,Speedy Asset Services Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A45015,Postages,30009659,16/05/2022,202202,"1,536.68",101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A47006,Contributions - Communities,30011056,23/05/2022,202202,256.95,128894,Navigo Health And Social Care Cic
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A47006,Contributions - Communities,30011060,23/05/2022,202202,"1,798.65",126893,Centre4 Limited
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A47006,Contributions - Communities,30011063,23/05/2022,202202,728,102869,Foresight Nel Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A47006,Contributions - Communities,30011065,23/05/2022,202202,428.25,1000967,Standguide Limited
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30001097,31/12/2021,202202,"-1,086.10",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30001097,31/12/2021,202202,"1,086.10",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30006897,28/01/2022,202202,"4,239.10",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A49105,Other Supplies & Services,30007763,21/02/2022,202202,"114,240.00",1000658,Department for Work and Pension
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30006896,28/02/2022,202202,"2,206.75",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30006937,31/03/2022,202202,"2,790.00",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30006910,29/04/2022,202202,"3,697.40",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30006695,30/04/2022,202202,"2,700.00",139357,Experian Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30009612,30/04/2022,202202,"1,372.50",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30006643,04/05/2022,202202,"1,629.70",109470,Wilkin Chapman Llp Solicitors
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45040,IT Software Purchase,30007529,11/05/2022,202202,"11,057.74",101841,Nec Software Solutions Uk Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0235,Audit Commission Fees,A56000,Other Establishments,30010018,12/05/2022,202202,"3,000.00",141538,Mazars Llp
Deputy s151,Revenue Budgets,Resources,Accountancy,A0235,Audit Commission Fees,A56000,Other Establishments,30010020,12/05/2022,202202,"9,100.00",141538,Mazars Llp
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A91136,Expenditure Recovery,30007729,17/05/2022,202202,902.9,Redacted Personal Information,Redacted Personal Information
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A45040,IT Software Purchase,30010637,23/05/2022,202202,"2,075.00",101841,Nec Software Solutions Uk Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30003130,05/04/2022,202202,"1,964.70",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30008977,18/05/2022,202202,"1,181.48",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30008982,18/05/2022,202202,"1,964.70",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Budget Envelope Challenges,A1416,Services Ceased,A49105,Other Supplies & Services,30012128,23/05/2022,202202,"25,733.15",145442,Nhs Pensions
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30011136,25/05/2022,202202,"1,964.70",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30012187,31/05/2022,202202,"1,964.70",146503,Attenti Consulting
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012045,11/11/2021,202202,"-9,710.17",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30011808,12/11/2021,202202,"9,962.63",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012035,12/11/2021,202202,"9,641.26",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012037,12/11/2021,202202,"9,962.63",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32010,Contract Hire Scheme,30009760,19/12/2021,202202,840,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30010367,01/01/2022,202202,"3,415.50",1000733,Abbey Care and Eduation Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012030,21/01/2022,202202,"9,962.63",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32010,Contract Hire Scheme,30009663,31/01/2022,202202,"1,764.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30010344,01/02/2022,202202,"3,415.50",1000733,Abbey Care and Eduation Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30006642,17/02/2022,202202,"19,057.22",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0377,Sendiass,A49105,Other Supplies & Services,30008835,25/02/2022,202202,"5,374.00",101050,Barnardo Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A49105,Other Supplies & Services,30011775,27/02/2022,202202,780,138704,Motorvation Training Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006487,28/02/2022,202202,"2,180.85",101229,Rainbow Corner Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30010022,01/03/2022,202202,"3,415.50",1000733,Abbey Care and Eduation Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A49105,Other Supplies & Services,30009661,02/03/2022,202202,"54,890.00",109683,Demeter House (England) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30011817,11/03/2022,202202,"9,962.63",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30010583,18/03/2022,202202,"16,743.43",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30010583,18/03/2022,202202,"50,473.68",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30010972,30/03/2022,202202,350,Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32010,Contract Hire Scheme,30006489,31/03/2022,202202,"1,248.20",1000227,Mrs Sandra Delatouche
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006734,31/03/2022,202202,"1,265.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006742,31/03/2022,202202,"1,722.50",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006746,31/03/2022,202202,"2,535.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006751,31/03/2022,202202,585,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006754,31/03/2022,202202,260,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006798,31/03/2022,202202,"2,760.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006799,31/03/2022,202202,550,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30006806,31/03/2022,202202,"3,113.80",145178,Isle Education Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30008805,31/03/2022,202202,520,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30008805,31/03/2022,202202,585,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012032,31/03/2022,202202,"1,238.58",148279,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30005916,01/04/2022,202202,640,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30005918,01/04/2022,202202,360,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30005919,01/04/2022,202202,440,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30005938,01/04/2022,202202,960,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30005942,01/04/2022,202202,495,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006022,01/04/2022,202202,858,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006024,01/04/2022,202202,560,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30006025,01/04/2022,202202,390,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006025,01/04/2022,202202,585,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006026,01/04/2022,202202,"1,285.75",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006027,01/04/2022,202202,384,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006029,01/04/2022,202202,320,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006030,01/04/2022,202202,"1,210.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006031,01/04/2022,202202,720,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006492,01/04/2022,202202,550,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006494,01/04/2022,202202,280,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006496,01/04/2022,202202,400,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006499,01/04/2022,202202,706.5,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006501,01/04/2022,202202,288,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30006502,01/04/2022,202202,405,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30006505,01/04/2022,202202,"1,395.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006506,01/04/2022,202202,320,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006532,01/04/2022,202202,"1,248.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006533,01/04/2022,202202,720,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30006536,01/04/2022,202202,324,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006538,01/04/2022,202202,630,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006542,01/04/2022,202202,800,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006543,01/04/2022,202202,528,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006554,01/04/2022,202202,600,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006558,01/04/2022,202202,770,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006562,01/04/2022,202202,731.5,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006569,01/04/2022,202202,720,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30007393,01/04/2022,202202,"4,961.33",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A56000,Other Establishments,30009394,01/04/2022,202202,"3,415.50",1000733,Abbey Care and Eduation Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30011088,01/04/2022,202202,"7,173.90",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30012015,01/04/2022,202202,"11,751.05",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30006807,04/04/2022,202202,"59,553.75",109683,Demeter House (England) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30006804,05/04/2022,202202,"1,355.00",101728,Community Press Office Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0803,Coomb Briggs Primary Dfcg,C01009,"New Construction, conversion & renovation",30010686,11/04/2022,202202,"4,907.00",1000897,Food Sector Construction Ltd t/a Ludaflors
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30006485,20/04/2022,202202,"13,156.67",100940,St James School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30007681,22/04/2022,202202,570,100889,St Martins Preparatory School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30009972,23/04/2022,202202,"1,417.16",1000900,Currys Group Limited   T/a Currys Business
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30006023,26/04/2022,202202,650,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30007852,27/04/2022,202202,"2,652.66",129673,Keelby Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30007862,27/04/2022,202202,"1,581.00",106613,Community Accord
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30009075,27/04/2022,202202,"12,575.00",107439,North Lindsey College
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30008168,29/04/2022,202202,595,149599,S&B Private Hire
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30008808,29/04/2022,202202,400,1000106,Gravity Red Inspires
