Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179168,22/05/2023,202310,556.75,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179143,23/05/2023,202310,615.50,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179157,23/05/2023,202310,265.64,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179166,24/05/2023,202310,515.73,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179176,24/05/2023,202310,524.38,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30180277,24/05/2023,202310,282.53,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179118,30/05/2023,202310,394.11,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179137,30/05/2023,202310,678.30,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179154,30/05/2023,202310,645.79,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179160,30/05/2023,202310,615.50,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179167,30/05/2023,202310,615.50,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179175,30/05/2023,202310,923.63,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179180,30/05/2023,202310,580.76,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179183,30/05/2023,202310,282.53,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179162,31/05/2023,202310,603.52,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30180244,06/06/2023,202310,415.51,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A40920,Purchase of Equipment,30174720,29/09/2023,202310,270.00,1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176226,30/09/2023,202310,"13,842.86",124869,Progressive Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179991,30/09/2023,202310,315.16,1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A40045,Furniture,30174395,02/10/2023,202310,999.00,1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174670,04/10/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A40045,Furniture,30174383,07/10/2023,202310,375.00,1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A40045,Furniture,30174414,09/10/2023,202310,445.00,1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A40920,Purchase of Equipment,30175421,17/10/2023,202310,416.67,116266,B & M Retail Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Secure Placements,A56000,Other Establishments,30175220,23/10/2023,202310,-328.00,134915,HM Prison And Probation Service
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179995,31/10/2023,202310,323.99,1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30180216,31/10/2023,202310,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174380,01/11/2023,202310,"1,884.00",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30178653,01/11/2023,202310,"4,815.60",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30175114,09/11/2023,202310,519.00,1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175199,15/11/2023,202310,"3,729.30",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,REDACTED PERSONAL INFORMATION,A40920,Purchase of Equipment,30177017,17/11/2023,202310,375.29,100159,Grimsby Carpet Warehouse
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30178340,21/11/2023,202310,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30175509,28/11/2023,202310,"4,843.82",1008596,Flourish Children's Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30174560,30/11/2023,202310,"6,407.14",1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30174562,30/11/2023,202310,842.28,1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176199,30/11/2023,202310,"31,928.57",145308,Gba Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30180252,30/11/2023,202310,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30167721,01/12/2023,202310,"9,047.66",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30169446,01/12/2023,202310,295.76,116266,B & M Retail Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30170312,11/12/2023,202310,"4,089.21",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30170647,11/12/2023,202310,275.00,116266,B & M Retail Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACTED PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30174381,12/12/2023,202310,287.50,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30178238,14/12/2023,202310,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181862,14/12/2023,202310,"21,907.88",1009041,Esland North Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61152,Leaving Care Grant,30172545,18/12/2023,202310,420.00,116266,B & M Retail Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A40920,Purchase of Equipment,30175252,18/12/2023,202310,386.26,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,PETTY CASH,A44030,Provisions,30175252,18/12/2023,202310,358.01,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A44030,Provisions,30175252,18/12/2023,202310,632.52,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A49106,Holidays - Service Users,30175252,18/12/2023,202310,551.41,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,PETTY CASH,A61147,Christmas,30175252,18/12/2023,202310,468.25,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174464,19/12/2023,202310,"-2,506.29",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Secure Placements,A56000,Other Establishments,30175218,19/12/2023,202310,"1,640.00",134915,HM Prison And Probation Service
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176185,19/12/2023,202310,"20,118.07",1007837,Aspiris Children's Services Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176202,19/12/2023,202310,"13,646.90",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176264,19/12/2023,202310,"23,267.76",1000489,Acorn Care & Education Ltd (Sales)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A40045,Furniture,30179576,19/12/2023,202310,"1,520.00",1006641,Woodlandz Furnishing's Gy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30173623,21/12/2023,202310,"3,626.69",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30173633,21/12/2023,202310,"3,817.34",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED PERSONAL INFORMATION,A49105,Other Supplies & Services,30174484,21/12/2023,202310,"5,608.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30175760,21/12/2023,202310,"-6,765.00",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A44065,Consultancy Services,30176190,22/12/2023,202310,"4,800.00",1003779,Alexander Kemp Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181874,22/12/2023,202310,"21,722.01",110615,Timeout Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174353,31/12/2023,202310,"3,331.88",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174359,31/12/2023,202310,"3,552.91",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174366,31/12/2023,202310,"3,644.98",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174367,31/12/2023,202310,"3,331.88",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174369,31/12/2023,202310,"3,503.62",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174370,31/12/2023,202310,"5,111.59",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174371,31/12/2023,202310,"3,471.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174375,31/12/2023,202310,"3,396.36",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174379,31/12/2023,202310,"3,042.34",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174382,31/12/2023,202310,"6,119.09",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174385,31/12/2023,202310,"3,471.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174387,31/12/2023,202310,"6,295.48",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30174390,31/12/2023,202310,"26,305.71",1003502,Pebbles Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174402,31/12/2023,202310,"3,396.36",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174405,31/12/2023,202310,"3,552.91",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174421,31/12/2023,202310,"3,579.26",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174425,31/12/2023,202310,"3,801.53",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174489,31/12/2023,202310,"3,777.75",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174500,31/12/2023,202310,"3,777.75",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30174545,31/12/2023,202310,"6,620.71",1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30174558,31/12/2023,202310,296.71,1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174613,31/12/2023,202310,"3,785.19",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174618,31/12/2023,202310,"3,785.10",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174630,31/12/2023,202310,"4,137.22",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174639,31/12/2023,202310,"3,946.30",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174640,31/12/2023,202310,"4,067.20",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174658,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174659,31/12/2023,202310,"3,683.31",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174660,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174661,31/12/2023,202310,"3,683.31",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174663,31/12/2023,202310,"3,602.82",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174664,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174666,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174667,31/12/2023,202310,"3,697.71",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174668,31/12/2023,202310,"3,530.82",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174671,31/12/2023,202310,"4,982.01",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174681,31/12/2023,202310,"3,451.07",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174682,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174684,31/12/2023,202310,"3,768.07",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174685,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174686,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174687,31/12/2023,202310,"3,692.60",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174692,31/12/2023,202310,"3,602.99",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174693,31/12/2023,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174694,31/12/2023,202310,"3,602.99",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174763,31/12/2023,202310,"3,804.32",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174772,31/12/2023,202310,"4,067.38",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30174803,31/12/2023,202310,"5,473.67",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175253,31/12/2023,202310,"5,522.96",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175261,31/12/2023,202310,"5,522.96",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175315,31/12/2023,202310,"3,751.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175381,31/12/2023,202310,"3,751.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30175496,31/12/2023,202310,"44,285.71",1002153,Prosperity Children's Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175520,31/12/2023,202310,"4,169.50",1002663,Banya Family Placement Agency Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30175841,31/12/2023,202310,"3,644.67",1002705,Horizon Fostering Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30176181,31/12/2023,202310,"5,321.43",145308,Gba Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30176374,31/12/2023,202310,287.68,148993,Clear Voice Interpreting Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176774,31/12/2023,202310,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176777,31/12/2023,202310,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176779,31/12/2023,202310,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176783,31/12/2023,202310,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176790,31/12/2023,202310,"3,689.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30176858,31/12/2023,202310,"3,782.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30177087,31/12/2023,202310,"3,631.34",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30177088,31/12/2023,202310,"5,314.33",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30177090,31/12/2023,202310,"3,472.00",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30177134,31/12/2023,202310,500.00,120445,Fortis Therapy & Training
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30178348,31/12/2023,202310,"32,434.99",1006289,Rossie Young Peoples Trust
