Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171429,11/09/2023,202309,715.7,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171433,11/09/2023,202309,715.7,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACTED PERSONAL INFORMATION,A56000,Other Establishments,30173585,11/09/2023,202309,538.92,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171435,12/09/2023,202309,711.78,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171437,12/09/2023,202309,643.38,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171344,14/09/2023,202309,647.3,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171427,14/09/2023,202309,733.7,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171434,14/09/2023,202309,665.3,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171438,28/09/2023,202309,"1,187.19",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168191,01/10/2023,202309,"30,058.84",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168225,01/10/2023,202309,"10,219.77",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168228,01/10/2023,202309,"3,321.34",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171335,03/10/2023,202309,"5,924.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30168136,09/10/2023,202309,"2,428.20",1005370,JM Consultancy and Workforce Services Ltd ta JM Workforce Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30168101,16/10/2023,202309,"8,451.80",1005370,JM Consultancy and Workforce Services Ltd ta JM Workforce Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30170231,18/10/2023,202309,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1589,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30168412,19/10/2023,202309,415.8,1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30170354,23/10/2023,202309,"10,495.87",1005370,JM Consultancy and Workforce Services Ltd ta JM Workforce Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173737,23/10/2023,202309,"9,276.27",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A49107,Activities - Service Users,30167651,28/10/2023,202309,398.29,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30168488,30/10/2023,202309,"10,873.34",1005370,JM Consultancy and Workforce Services Ltd ta JM Workforce Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30167709,31/10/2023,202309,"26,464.36",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30169182,31/10/2023,202309,375.21,112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30169187,31/10/2023,202309,375.21,112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30169562,31/10/2023,202309,"21,722.01",110615,Timeout Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30170728,31/10/2023,202309,"1,327.50",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30172094,31/10/2023,202309,"4,909.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30167723,01/11/2023,202309,"-12,967.50",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168061,01/11/2023,202309,"1,884.00",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A32005,Hire of Transport - Non Staff,30168179,02/11/2023,202309,"3,253.58",1001039,Wrixon Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30168153,06/11/2023,202309,958.5,1005370,JM Consultancy and Workforce Services Ltd ta JM Workforce Services
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A56000,Other Establishments,30168603,06/11/2023,202309,825,145139,Signis Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1848,Adoption Team,A49105,Other Supplies & Services,30164136,14/11/2023,202309,"1,826.00",124922,North Yorkshire Council
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1848,Adoption Team,A49105,Other Supplies & Services,30164151,14/11/2023,202309,"-1,826.00",124922,North Yorkshire Council
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162810,15/11/2023,202309,"3,751.41",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30170262,23/11/2023,202309,"-11,520.00",1005699,Alexandra Beds
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30170262,23/11/2023,202309,"11,760.00",1005699,Alexandra Beds
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,REDACTED PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30167328,24/11/2023,202309,994.4,133267,Equans Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30166380,27/11/2023,202309,"3,694.20",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30166457,27/11/2023,202309,333,116266,B & M Retail Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168370,28/11/2023,202309,"19,940.53",1007837,Aspiris Children's Services Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30172421,28/11/2023,202309,"72,657.30",1008596,Flourish Children's Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61163,Driving Lessons,30172484,28/11/2023,202309,375,1008620,Phoenix Driving School Grimsby Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A42005,Clothing & Uniforms & Laundry,30167103,29/11/2023,202309,400,111869,Park Retail Ltd - Love2reward
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A42005,Clothing & Uniforms & Laundry,30167103,29/11/2023,202309,500,111869,Park Retail Ltd - Love2reward
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167057,30/11/2023,202309,"3,463.80",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167059,30/11/2023,202309,"3,286.80",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167063,30/11/2023,202309,"3,224.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167070,30/11/2023,202309,"3,390.60",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167072,30/11/2023,202309,-750.28,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167074,30/11/2023,202309,"3,438.30",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167075,30/11/2023,202309,"3,527.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167076,30/11/2023,202309,"3,678.90",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167077,30/11/2023,202309,"2,944.20",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167078,30/11/2023,202309,"5,921.70",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167079,30/11/2023,202309,"3,359.70",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167080,30/11/2023,202309,"3,359.70",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167081,30/11/2023,202309,"3,438.30",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167083,30/11/2023,202309,"3,224.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167084,30/11/2023,202309,-750.28,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167085,30/11/2023,202309,"3,286.80",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167087,30/11/2023,202309,"4,946.70",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30167105,30/11/2023,202309,"21,418.50",146328,Hexagon Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167139,30/11/2023,202309,"4,003.76",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167141,30/11/2023,202309,"3,663.00",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167152,30/11/2023,202309,"3,564.50",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167153,30/11/2023,202309,"3,663.09",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167155,30/11/2023,202309,"3,936.00",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167157,30/11/2023,202309,"3,819.00",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167229,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167231,30/11/2023,202309,"3,339.74",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167233,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167235,30/11/2023,202309,"3,646.52",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167239,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167241,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167244,30/11/2023,202309,"3,486.60",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167246,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167247,30/11/2023,202309,"3,564.50",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167248,30/11/2023,202309,"4,821.30",1000346,Brighter Futures Foster Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167250,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167251,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167252,30/11/2023,202309,"3,486.76",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167254,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167255,30/11/2023,202309,"3,573.48",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167258,30/11/2023,202309,"3,416.92",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167259,30/11/2023,202309,"3,752.10",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167260,30/11/2023,202309,"3,376.89",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167652,30/11/2023,202309,"3,486.76",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167659,30/11/2023,202309,"3,578.43",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30167713,30/11/2023,202309,"42,857.14",1002153,Prosperity Children's Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167715,30/11/2023,202309,"5,344.80",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167725,30/11/2023,202309,"3,527.10",1002705,Horizon Fostering Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30167729,30/11/2023,202309,"31,388.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30167737,30/11/2023,202309,"5,344.80",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A46050,Conference Expenses,30168055,30/11/2023,202309,"4,855.00",1006125,Dialogue
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168086,30/11/2023,202309,"3,412.16",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168126,30/11/2023,202309,"3,412.16",150830,Sunbeam Fostering Agency Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168130,30/11/2023,202309,"3,681.60",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168215,30/11/2023,202309,"25,457.14",1003502,Pebbles Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168224,30/11/2023,202309,"21,021.30",110615,Timeout Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168364,30/11/2023,202309,"3,630.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168367,30/11/2023,202309,"3,630.00",129923,The Adolescent & Childrens Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168567,30/11/2023,202309,"8,138.57",1003086,The Ethical Fostering Service Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168620,30/11/2023,202309,"2,471.98",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30168874,30/11/2023,202309,512.8,149498,Compass Fostering London Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30169797,30/11/2023,202309,"3,360.00",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30169836,30/11/2023,202309,"3,514.20",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30169843,30/11/2023,202309,"5,142.90",1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30170346,30/11/2023,202309,"6,460.00",124869,Progressive Care
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171149,30/11/2023,202309,"3,570.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171151,30/11/2023,202309,"3,570.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171155,30/11/2023,202309,"3,570.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171156,30/11/2023,202309,"3,660.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171158,30/11/2023,202309,"3,660.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30171160,30/11/2023,202309,"3,660.00",145801,Young People At Heart
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271078,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271080,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271081,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271084,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271085,30/11/2023,202309,360,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271089,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42271090,30/11/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
