Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30018481,23/06/2022,202203,"1,669.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30019101,24/06/2022,202203,555.00,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30022503,27/06/2022,202203,"1,170.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30020417,29/06/2022,202203,600.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30020417,29/06/2022,202203,650.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30020417,29/06/2022,202203,850.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30020417,29/06/2022,202203,850.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30020859,29/06/2022,202203,547.80,139266,Frontier Therapeutics
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A56000,Other Establishments,30020038,26/11/2021,202203,"3,182.13",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0055,Dps Physical Disability,A57215,Domicilary Care Direct Payment,30020030,18/01/2022,202203,974.74,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A1397,Dps - Chc,A57215,Domicilary Care Direct Payment,30014556,18/03/2022,202203,611.40,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30019683,17/05/2022,202203,398.83,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Supported Accommodation,A0131,Supported Living - Learn Dis,A93060,Home Care Income,30019671,13/06/2022,202203,502.12,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30021456,29/06/2022,202203,"1,548.96",Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30019366,28/01/2022,202203,360.00,1000112,Trinity Methodist Church Immingham
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30016716,01/02/2022,202203,425.00,101662,Grimsby Neighbourhood Centre
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30015907,27/04/2022,202203,800.00,112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30015822,03/05/2022,202203,552.00,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30019373,05/05/2022,202203,270.00,1001374,The Haven Methodist Church
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30012432,09/05/2022,202203,"40,000.00",101013,Gy/Clee & Dist Citizens
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A46020,Hospitality,30013033,21/05/2022,202203,531.00,101903,Deli-Licious
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30016654,26/05/2022,202203,"2,510.03",128160,Grimsby Auditorium >>>>
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A45015,Postages,30016632,30/05/2022,202203,"1,675.38",101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30013211,31/05/2022,202203,"20,000.00",102869,Foresight Nel Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A40100,Books,30016626,01/06/2022,202203,314.00,110059,Thomson Reuters
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A46020,Hospitality,30014787,07/06/2022,202203,"1,215.00",108412,Abbys Wine Bar & Bistro Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A16015,Staff Training Expenses,30016635,07/06/2022,202203,475.00,107770,The Association Of Electoral Administrators
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A46020,Hospitality,30014773,08/06/2022,202203,903.00,101903,Deli-Licious
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A41905,Catering,30014939,10/06/2022,202203,263.96,121021,Holdsworth Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30021575,22/06/2022,202203,"539,000.00",150373,Wonde Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30018103,23/07/2021,202203,687.80,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30018101,28/07/2021,202203,250.70,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30017628,12/10/2021,202203,583.90,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30018124,28/01/2022,202203,798.00,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30002964,31/01/2022,202203,"-2,983.30",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30002964,31/01/2022,202203,"2,983.30",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A47010,Subscriptions (non staff),30021551,16/02/2022,202203,"4,685.00",102338,Cipfa Business Limited
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30012888,25/04/2022,202203,"10,800.00",151270,Holmes Noble Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30015502,25/04/2022,202203,273.70,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0235,Audit Commission Fees,A56000,Other Establishments,30021189,28/04/2022,202203,"22,966.00",141538,Mazars Llp
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30016149,29/04/2022,202203,"-2,702.50",124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30016149,29/04/2022,202203,"2,702.50",124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A1647,Accountancy -  Non Shared,A33005,Public Transport - Non Staff,30013055,30/04/2022,202203,623.98,127476,Click Travel
Deputy s151,Revenue Budgets,Resources,Accountancy,A1647,Accountancy -  Non Shared,A33010,Public Transport - Staff,30013055,30/04/2022,202203,"4,422.70",127476,Click Travel
Deputy s151,Revenue Budgets,Resources,Accountancy,A1647,Accountancy -  Non Shared,A46050,Conference Expenses,30013055,30/04/2022,202203,"4,773.62",127476,Click Travel
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013735,09/05/2022,202203,"2,901.88",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30016152,19/05/2022,202203,"-1,621.50",124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30016152,19/05/2022,202203,"1,621.50",124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013692,23/05/2022,202203,460.00,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013891,28/05/2022,202203,"-10,417.37",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013891,28/05/2022,202203,"10,579.65",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013900,28/05/2022,202203,"-2,065.53",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013900,28/05/2022,202203,"2,065.53",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30012817,30/05/2022,202203,"9,905.74",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30014456,31/05/2022,202203,"2,058.75",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013895,06/06/2022,202203,-779.22,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013895,06/06/2022,202203,779.22,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30013908,06/06/2022,202203,"2,226.72",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30016466,13/06/2022,202203,531.00,110675,Wilkin Chapman Llp
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30019670,28/06/2022,202203,"13,178.59",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30021460,30/06/2022,202203,"6,378.50",102314,Capita Business Services Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30022335,22/02/2022,202203,"6,400.00",1001649,City of York Council
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A18005,Lump Sum Net Redundancy/Settlement Payments,30018748,20/04/2022,202203,"5,305.24",106467,Care Plus Group
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30016016,15/06/2022,202203,398.25,146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30016030,15/06/2022,202203,"1,008.90",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30017785,22/06/2022,202203,"1,964.70",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A1847,Recovery Plan,A11015,Other Agency Staff,30020363,29/06/2022,202203,"1,964.70",146503,Attenti Consulting
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30022345,07/07/2022,202203,"5,000.00",1001649,City of York Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30019579,27/02/2022,202203,595.00,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30021489,17/03/2022,202203,"11,881.67",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30015624,20/03/2022,202203,595.00,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30014817,23/03/2022,202203,"1,336.50",101322,St Peters Children Centre
Education and Inclusion,Capital Spend,Childrens Services,New Nursery Places,Y1799,Grange New Nursery Places,C01009,"New Construction, conversion & renovation",30014168,28/03/2022,202203,"13,589.02",100786,Kes Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006803,31/03/2022,202203,"2,080.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30006805,31/03/2022,202203,990.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30013114,31/03/2022,202203,639.87,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30013114,31/03/2022,202203,"1,299.13",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30012993,01/04/2022,202203,"1,125.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30012999,01/04/2022,202203,"1,550.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0799,Grange Primary Dfcg,C01009,"New Construction, conversion & renovation",30014398,01/04/2022,202203,855.00,101059,Education Lincs Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005775,11/04/2022,202203,"33,776.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005776,11/04/2022,202203,"37,941.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005777,11/04/2022,202203,"31,291.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005778,11/04/2022,202203,"28,992.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005779,11/04/2022,202203,"37,941.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005780,11/04/2022,202203,"28,992.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005781,11/04/2022,202203,"28,992.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005782,11/04/2022,202203,"33,776.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005783,11/04/2022,202203,"33,776.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005784,11/04/2022,202203,"33,776.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30005785,11/04/2022,202203,"33,776.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30014847,12/04/2022,202203,250.88,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30014847,12/04/2022,202203,"1,326.08",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30014847,12/04/2022,202203,"1,720.32",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30014856,12/04/2022,202203,250.88,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30014856,12/04/2022,202203,"1,326.08",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30014856,12/04/2022,202203,"1,720.32",101404,Stagecoach Services
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0803,Coomb Briggs Primary Dfcg,C01009,"New Construction, conversion & renovation",30015214,19/04/2022,202203,"1,485.00",102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30012851,20/04/2022,202203,"1,701.00",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30012853,20/04/2022,202203,"1,575.00",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30012855,20/04/2022,202203,"4,328.73",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30012857,20/04/2022,202203,"1,890.00",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A52005,Payments to Other Local Authorities,30016721,20/04/2022,202203,"112,682.66",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30015644,24/04/2022,202203,479.60,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30012940,26/04/2022,202203,"1,701.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30012941,26/04/2022,202203,"1,777.50",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30012943,26/04/2022,202203,"1,701.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30012945,26/04/2022,202203,"1,701.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30013902,26/04/2022,202203,966.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30013906,26/04/2022,202203,903.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30013916,26/04/2022,202203,973.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30015898,26/04/2022,202203,973.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,30013631,28/04/2022,202203,435.00,101710,Etac Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30006227,30/04/2022,202203,"1,495.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30006228,30/04/2022,202203,"2,415.00",Redacted Personal Information,Redacted Personal Information
