Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,350.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,500.00,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30064593,01/12/2022,202208,700.00,Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30049749,09/06/2022,202208,"-1,303.48",105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30058485,14/09/2022,202208,800.00,112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30058487,16/09/2022,202208,360.00,112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43010,Printing,30056083,27/09/2022,202208,"1,045.26",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45040,IT Software Purchase,30056053,28/09/2022,202208,"5,204.16",109848,Idox Software Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30056056,10/10/2022,202208,"2,549.07",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30058476,18/10/2022,202208,"6,158.94",112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43010,Printing,30056085,24/10/2022,202208,510.44,103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30056057,27/10/2022,202208,"1,492.29",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45040,IT Software Purchase,30056069,28/10/2022,202208,530.00,109848,Idox Software Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43010,Printing,30062583,10/11/2022,202208,"3,369.06",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30062629,11/11/2022,202208,"2,473.24",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30059102,14/11/2022,202208,"200,000.00",1003832,Post Office Ltd - Payout
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0230,Registrars,A49105,Other Supplies & Services,30061275,15/11/2022,202208,"1,675.00",1003687,Milton Keynes City Council
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A41905,Catering,30061515,16/11/2022,202208,301.40,121021,Holdsworth Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30062619,16/11/2022,202208,"2,500.00",100894,North East Lincolnshire Council
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30063787,22/11/2022,202208,"4,000.00",128748,Care Plus Group Primary Care Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A33010,Public Transport - Staff,30064662,30/11/2022,202208,260.00,1002296,Coopers Tours
Corporate Services Funding,Revenue Budgets,Funding,Collection Fund,A1856,Energy Bills - C/Tax Rebate,A47006,Contributions - Communities,30059102,14/11/2022,202208,"200,000.00",1003832,Post Office Ltd - Payout
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A91136,Expenditure Recovery,30062637,11/07/2022,202208,608.32,100326,Womens Aid
Deputy s151,Revenue Budgets,Resources,Accountancy,A1647,Accountancy -  Non Shared,A52005,Payments to Other Local Authorities,30059000,19/10/2022,202208,"11,758.48",101186,North Lincolnshire Council
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30056000,29/10/2022,202208,"4,124.64",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062641,29/10/2022,202208,"-23,133.98",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062641,29/10/2022,202208,"23,869.00",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45040,IT Software Purchase,30055298,31/10/2022,202208,"2,614.06",101841,Nec Software Solutions Uk Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30059592,31/10/2022,202208,"8,006.25",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062524,31/10/2022,202208,805.74,101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44050,Translating & Interpreter Services,30058441,01/11/2022,202208,543.00,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44050,Translating & Interpreter Services,30058195,02/11/2022,202208,772.80,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062567,07/11/2022,202208,620.00,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062567,07/11/2022,202208,"2,767.71",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A16015,Staff Training Expenses,30059021,09/11/2022,202208,720.00,1001644,Zebra Training Services Limited
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30061540,10/11/2022,202208,371.50,109470,Wilkin Chapman Llp Solicitors
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30061540,10/11/2022,202208,"1,050.00",109470,Wilkin Chapman Llp Solicitors
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027137,15/11/2022,202208,-759.50,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027138,15/11/2022,202208,-282.30,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027139,15/11/2022,202208,"-15,231.50",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027140,15/11/2022,202208,"-3,975.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027141,15/11/2022,202208,-637.00,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027142,15/11/2022,202208,"-3,799.99",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027143,15/11/2022,202208,"-2,450.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027144,15/11/2022,202208,"-12,972.80",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,10027145,15/11/2022,202208,"-4,361.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062214,15/11/2022,202208,759.50,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062216,15/11/2022,202208,282.30,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062218,15/11/2022,202208,"15,231.50",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062220,15/11/2022,202208,"3,975.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062222,15/11/2022,202208,637.00,1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062223,15/11/2022,202208,"3,799.99",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062224,15/11/2022,202208,"2,450.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062226,15/11/2022,202208,"12,972.80",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44968,Legal & Conveyancing Charges,30062227,15/11/2022,202208,"4,361.00",1003948,Andrew Jackson Solicitors LLP
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062553,21/11/2022,202208,"1,049.60",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30062560,21/11/2022,202208,"2,247.81",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A91136,Expenditure Recovery,30062787,25/11/2022,202208,850.20,Redacted Personal Information,Redacted Personal Information
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A57115,Payments to Private Contractors,30063909,06/05/2022,202208,825.00,145139,Signis Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055223,22/09/2022,202208,264.54,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055258,22/09/2022,202208,"1,222.56",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055261,22/09/2022,202208,"1,067.24",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055120,24/10/2022,202208,"3,433.06",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055157,24/10/2022,202208,"1,659.70",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055253,24/10/2022,202208,"3,270.62",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055254,24/10/2022,202208,"6,904.18",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055255,24/10/2022,202208,"4,525.91",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055256,24/10/2022,202208,"4,083.54",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055257,24/10/2022,202208,"3,384.96",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055259,24/10/2022,202208,"4,730.23",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055260,24/10/2022,202208,"2,912.30",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055262,24/10/2022,202208,"1,706.79",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055263,24/10/2022,202208,"2,408.38",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055264,24/10/2022,202208,"1,253.33",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055265,24/10/2022,202208,"1,080.36",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055475,24/10/2022,202208,"3,630.84",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055476,24/10/2022,202208,"1,075.93",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055479,24/10/2022,202208,989.96,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055482,24/10/2022,202208,388.00,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055484,24/10/2022,202208,"2,229.81",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30055487,24/10/2022,202208,680.07,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Budget Envelope Challenges,A1416,Services Ceased,A49105,Other Supplies & Services,30059317,04/11/2022,202208,"23,789.61",145442,Nhs Pensions
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A57115,Payments to Private Contractors,30057795,07/11/2022,202208,825.00,145139,Signis Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30059478,07/11/2022,202208,529.40,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30059489,07/11/2022,202208,"1,814.82",1002734,Tripod Partners
