Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A47010,Subscriptions (non staff),30053316,13/10/2022,202207,"6,500.00",100545,Leeds City Council
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A32005,Hire of Transport - Non Staff,30051949,14/10/2022,202207,270,121524,Grimsby Minibuses Ltd
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30053209,19/10/2022,202207,"2,870.05",1002283,Starfish
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30052864,20/10/2022,202207,408.33,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A33005,Public Transport - Non Staff,30053210,20/10/2022,202207,"5,946.80",101404,Stagecoach Services
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A33005,Public Transport - Non Staff,30053213,20/10/2022,202207,"2,109.00",101404,Stagecoach Services
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30053338,21/10/2022,202207,600,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30053338,21/10/2022,202207,650,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,350,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,700,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30054405,28/10/2022,202207,700,Redacted Personal Information,Redacted Personal Information
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30054824,31/10/2022,202207,423,101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30054824,31/10/2022,202207,686,101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30054824,31/10/2022,202207,"4,856.00",101785,Lisclare Ltd
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0055,Dps Physical Disability,A57215,Domicilary Care Direct Payment,30053613,28/06/2022,202207,476.23,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A1397,Dps - Chc,A57215,Domicilary Care Direct Payment,30049053,19/07/2022,202207,"3,831.61",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0051,Domiciliary Care,A57210,Domicilary Care Spot Purchase,30045816,22/09/2022,202207,"2,635.44",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0051,Domiciliary Care,A57210,Domicilary Care Spot Purchase,30045816,22/09/2022,202207,"2,760.00",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0056,Dps Older People,A57215,Domicilary Care Direct Payment,30053615,11/10/2022,202207,817.07,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Supported Accommodation,A0131,Supported Living - Learn Dis,A93060,Home Care Income,30052130,19/10/2022,202207,374.43,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0055,Dps Physical Disability,A57215,Domicilary Care Direct Payment,30055021,01/11/2022,202207,724.72,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0056,Dps Older People,A57215,Domicilary Care Direct Payment,30055022,01/11/2022,202207,285.71,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A1397,Dps - Chc,A57215,Domicilary Care Direct Payment,30055023,01/11/2022,202207,"7,828.44",Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30049618,31/05/2022,202207,"1,520.72",105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30046031,01/07/2022,202207,"40,000.00",101013,Gy/Clee & Dist Citizens
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30049312,21/07/2022,202207,"4,000.00",1002891,Oasis Community Hub Wintringham
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30047216,17/08/2022,202207,"12,500.00",1002339,NHS Humber and North Yorkshire ICB
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30046724,30/09/2022,202207,"1,000.00",112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A44942,Promotions and Events,30047393,05/10/2022,202207,545.5,1003218,Michaels Civic Robes
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A44942,Promotions and Events,30047373,06/10/2022,202207,260,1000424,Jon Corken Photography
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30048820,09/10/2022,202207,600,141974,Reach Publishing Services Limited
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A46020,Hospitality,30051512,17/10/2022,202207,"1,259.00",133267,Equans Services Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30051948,18/10/2022,202207,"11,609.96",112919,Allpay Limited
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30052689,18/10/2022,202207,"450,000.00",150373,Wonde Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30052396,20/10/2022,202207,"50,000.00",102869,Foresight Nel Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30049426,28/03/2022,202207,"-11,828.64",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30049426,28/03/2022,202207,"11,828.64",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30035439,01/08/2022,202207,"1,965.28",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30035446,15/08/2022,202207,"1,607.24",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040084,31/08/2022,202207,628.49,101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45045,IT Software Maintenance,30047633,13/09/2022,202207,"1,684.00",129023,Victoria Solutions (T/A Victoria Forms)
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046393,26/09/2022,202207,706.81,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046396,26/09/2022,202207,"-11,513.05",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046396,26/09/2022,202207,"11,513.05",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046486,27/09/2022,202207,"-19,166.10",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046486,27/09/2022,202207,"1,117.75",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30046486,27/09/2022,202207,"19,166.10",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30046328,29/09/2022,202207,"6,979.50",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30049981,30/09/2022,202207,671.81,101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30049419,01/10/2022,202207,"1,651.60",110675,Wilkin Chapman Llp
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30049983,10/10/2022,202207,"2,469.50",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30049431,11/10/2022,202207,"10,522.50",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30054284,24/10/2022,202207,"2,208.80",101788,Jacobs Certified Bailiffs
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045805,29/09/2022,202207,537.18,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045812,29/09/2022,202207,"1,529.43",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045814,29/09/2022,202207,263.19,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045815,29/09/2022,202207,263.19,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045818,29/09/2022,202207,323.72,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045837,29/09/2022,202207,526.38,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045867,29/09/2022,202207,413.75,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045880,29/09/2022,202207,531.08,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045882,29/09/2022,202207,268.99,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30045895,29/09/2022,202207,297.76,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30046294,30/09/2022,202207,263.67,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A57115,Payments to Private Contractors,30047636,06/10/2022,202207,825,145139,Signis Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30049089,11/10/2022,202207,"7,000.00",1003036,NSPCC (invoicing only)
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30050938,14/10/2022,202207,"94,000.00",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30053547,24/10/2022,202207,"5,091.86",1002734,Tripod Partners
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32010,Contract Hire Scheme,30045809,31/01/2022,202207,617,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32010,Contract Hire Scheme,30045925,27/03/2022,202207,-705.5,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32010,Contract Hire Scheme,30045925,27/03/2022,202207,-705.5,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30045845,24/05/2022,202207,"10,858.48",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1810,Coomb Briggs,C01009,"New Construction, conversion & renovation",30053474,07/06/2022,202207,278,102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30053207,13/06/2022,202207,"4,116.73",146355,Castles Education Llp
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1810,Coomb Briggs,C01009,"New Construction, conversion & renovation",30050803,16/06/2022,202207,330,102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A56000,Other Establishments,30045896,28/06/2022,202207,"8,746.66",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30045888,04/07/2022,202207,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30045830,05/07/2022,202207,"8,659.19",1001038,Northern Lincolnshire and Goole NHS Foundation Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30045870,13/07/2022,202207,"1,168.21",1001038,Northern Lincolnshire and Goole NHS Foundation Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30049460,20/07/2022,202207,"2,762.00",1002147,Wells & Son Marquees Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A40005,Equipment & Materials Learning,30052456,15/08/2022,202207,"1,097.82",122711,He Words
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30045831,16/08/2022,202207,"8,659.19",1001038,Northern Lincolnshire and Goole NHS Foundation Trust
