Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Name
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0056,Dps Older People,A57215,Domicilary Care Direct Payment,30032128,02/08/2022,202205,"4,560.95",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0057,Intensive Home Care Clients,A93060,Home Care Income,30032565,09/08/2022,202205,500.00,Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A49105,Other Supplies & Services,30032017,17/05/2022,202205,308.00,102744,Goodwins Of Lincolnshire
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1849,Community Renewals Fund (CRF),A47005,"Grants, Contributions & Donations",30031965,19/07/2022,202205,"140,498.37",101299,University Of Lincoln
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43010,Printing,30033224,31/07/2022,202205,"4,026.28",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1849,Community Renewals Fund (CRF),A47005,"Grants, Contributions & Donations",30034376,31/07/2022,202205,"142,825.11",141443,Modal Training Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30030531,02/08/2022,202205,"20,000.00",1001956,Rock Foundation
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30033257,02/08/2022,202205,"16,534.58",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A16015,Staff Training Expenses,30033269,02/08/2022,202205,"1,666.68",107770,The Association Of Electoral Administrators
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30034810,28/04/2022,202205,411.70,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A91136,Expenditure Recovery,30034637,22/06/2022,202205,298.36,1002559,Sanctuary Housing Association
Deputy s151,Revenue Budgets,Resources,Accountancy,A1647,Accountancy -  Non Shared,A45040,IT Software Purchase,10015120,30/06/2022,202205,-761.00,148493,Bottomline Technologies Lts
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A44025,Legal Expenses,30034432,12/07/2022,202205,556.40,124689,Weightmans Llp - Office Account
Deputy s151,Revenue Budgets,Resources,Accountancy,A0235,Audit Commission Fees,A56000,Other Establishments,30030001,29/07/2022,202205,"22,968.00",141538,Mazars Llp
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30030529,29/07/2022,202205,"5,535.77",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30035486,30/07/2022,202205,"2,679.40",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30034194,31/07/2022,202205,"3,202.50",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0180,Benefits Administration,A47010,Subscriptions (non staff),30032466,01/08/2022,202205,800.00,1002372,Airey Consultancy Services Ltd (ACS)
Deputy s151,Revenue Budgets,Resources,Benefit Payments & Subsidy,A0200,Benefits Payments A/C,A91136,Expenditure Recovery,30032133,08/08/2022,202205,381.70,Redacted Personal Information,Redacted Personal Information
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30033751,08/08/2022,202205,588.00,110675,Wilkin Chapman Llp
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A57115,Payments to Private Contractors,30034113,12/08/2022,202205,825.00,145139,Signis Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30035773,01/12/2021,202205,"4,888.40",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1806,Willows Academy,C01011,External Professional Fees,30032990,21/02/2022,202205,"1,656.20",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30029360,26/04/2022,202205,380.00,Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30029027,30/04/2022,202205,476.58,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30029027,30/04/2022,202205,635.44,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30029027,30/04/2022,202205,794.30,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30029027,30/04/2022,202205,"3,971.48",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30029027,30/04/2022,202205,"10,008.12",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30029646,27/05/2022,202205,"3,477.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032626,31/05/2022,202205,"14,541.56",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032899,13/06/2022,202205,"3,166.73",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032908,13/06/2022,202205,"3,736.73",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032919,13/06/2022,202205,"3,166.73",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032928,13/06/2022,202205,"3,166.73",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032939,13/06/2022,202205,"3,736.73",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036152,15/06/2022,202205,"-9,962.63",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036152,15/06/2022,202205,"9,962.63",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036152,15/06/2022,202205,"10,508.21",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30033415,22/06/2022,202205,583.00,1001291,Nisai Virtual academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30029609,27/06/2022,202205,"3,477.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30026718,30/06/2022,202205,"1,082.74",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30026718,30/06/2022,202205,"1,443.65",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30026718,30/06/2022,202205,"1,804.57",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30026718,30/06/2022,202205,"9,022.83",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30026718,30/06/2022,202205,"22,737.52",100546,Links Taxis
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0819,Stanford Primary Dfcg,C01009,"New Construction, conversion & renovation",30026935,30/06/2022,202205,"33,245.00",1002168,Dura Sport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30029635,30/06/2022,202205,"1,072.50",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30029645,30/06/2022,202205,770.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30029648,30/06/2022,202205,357.50,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30034110,30/06/2022,202205,"3,113.80",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031077,01/07/2022,202205,540.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30034389,04/07/2022,202205,"17,752.61",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30034399,04/07/2022,202205,"8,887.50",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30034404,04/07/2022,202205,"1,306.54",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A52005,Payments to Other Local Authorities,30037097,04/07/2022,202205,"33,500.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30034120,05/07/2022,202205,"4,239.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30034398,07/07/2022,202205,"8,415.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A52005,Payments to Other Local Authorities,30035008,13/07/2022,202205,"10,000.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025480,14/07/2022,202205,"3,622.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025484,14/07/2022,202205,"1,380.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025491,14/07/2022,202205,"2,242.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025518,14/07/2022,202205,"3,622.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025542,14/07/2022,202205,"3,622.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30025548,14/07/2022,202205,"3,622.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30032630,14/07/2022,202205,"9,962.63",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30033115,14/07/2022,202205,"10,858.48",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30034135,14/07/2022,202205,"2,543.87",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A56000,Other Establishments,30036288,14/07/2022,202205,"10,845.86",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30030642,22/07/2022,202205,720.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30030644,22/07/2022,202205,750.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30030647,22/07/2022,202205,640.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30030647,22/07/2022,202205,"2,560.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031068,22/07/2022,202205,"1,260.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031075,22/07/2022,202205,864.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30031076,22/07/2022,202205,702.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031076,22/07/2022,202205,"1,053.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031078,22/07/2022,202205,720.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031220,22/07/2022,202205,"1,177.50",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30029566,23/07/2022,202205,"1,027.68",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30029566,23/07/2022,202205,"1,333.21",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30029507,26/07/2022,202205,"38,052.90",128600,Best Futures Community Interest Company
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032015,26/07/2022,202205,563.00,121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30033990,28/07/2022,202205,927.00,106613,Community Accord
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30034133,28/07/2022,202205,"1,056.70",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42154377,28/07/2022,202205,935.00,Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036278,29/07/2022,202205,"1,060.82",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031960,30/07/2022,202205,"1,440.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031962,30/07/2022,202205,"1,060.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031973,30/07/2022,202205,"1,200.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30033830,30/07/2022,202205,"1,740.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30033834,30/07/2022,202205,975.00,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30031071,31/07/2022,202205,260.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30031969,31/07/2022,202205,990.00,102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032093,31/07/2022,202205,705.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032095,31/07/2022,202205,422.10,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30032103,31/07/2022,202205,470.25,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032103,31/07/2022,202205,470.25,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032105,31/07/2022,202205,555.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032120,31/07/2022,202205,"2,085.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032132,31/07/2022,202205,"3,582.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032143,31/07/2022,202205,"2,085.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032147,31/07/2022,202205,"4,800.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032159,31/07/2022,202205,"1,485.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032160,31/07/2022,202205,"3,255.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032364,31/07/2022,202205,702.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032379,31/07/2022,202205,397.65,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30032379,31/07/2022,202205,807.35,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032410,31/07/2022,202205,"1,110.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30032411,31/07/2022,202205,572.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032412,31/07/2022,202205,587.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30032413,31/07/2022,202205,"1,440.00",100546,Links Taxis
