Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0056,Dps Older People,A57215,Domicilary Care Direct Payment,30037284,01/09/2022,202206,379.4,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Mh Social Care,A0148,Dps Mental Health,A57215,Domicilary Care Direct Payment,30037294,01/09/2022,202206,"1,187.08",Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Op Res & Nursing Care,A0077,Older People Res Care,A57140,Residential Care Long Term,30037688,01/09/2022,202206,314.13,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0057,Intensive Home Care Clients,A93060,Home Care Income,30042652,21/09/2022,202206,289.94,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Home Care,A0057,Intensive Home Care Clients,A93060,Home Care Income,30043802,21/09/2022,202206,289.94,Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0230,Registrars,A49105,Other Supplies & Services,30045417,18/05/2022,202206,"1,567.50",1003047,Pay360 Limited
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1849,Community Renewals Fund (CRF),A47005,"Grants, Contributions & Donations",30045678,31/07/2022,202206,"23,000.00",1001971,Age UK North East Lincolnshire
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A47010,Subscriptions (non staff),30044701,01/08/2022,202206,314,110059,Thomson Reuters
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30044579,29/08/2022,202206,"1,367.04",101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43010,Printing,30044584,30/08/2022,202206,"3,486.36",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1439,Assistant Chief Executive,A45040,IT Software Purchase,30037162,31/08/2022,202206,265.32,101275,Trustmarque Solutions Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30037544,02/09/2022,202206,"10,000.00",102869,Foresight Nel Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A16015,Staff Training Expenses,30044700,08/09/2022,202206,400.5,107770,The Association Of Electoral Administrators
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30041682,09/09/2022,202206,"4,000.00",105846,West Marsh Development Trust
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1842,Asst Chief Exec-COMF Projects,A55005,Payments to Voluntary Organisations,30040602,13/09/2022,202206,"20,172.00",101728,Community Press Office Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30041664,14/09/2022,202206,"1,000.00",101728,Community Press Office Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30041560,15/09/2022,202206,"10,000.00",1001956,Rock Foundation
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30041874,16/09/2022,202206,"19,000.00",1002891,Oasis Community Hub Wintringham
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30041884,16/09/2022,202206,"10,000.00",1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A49075,Licences - General,30041928,16/09/2022,202206,830.2,1002599,PPL PRS Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30043088,22/09/2022,202206,"10,000.00",100310,Doorstep
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A44942,Promotions and Events,30044851,23/09/2022,202206,694.55,106041,Hampshire Flag Company
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30045591,23/09/2022,202206,"20,000.00",120031,North Bank Forum
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A16015,Staff Training Expenses,30044621,26/09/2022,202206,267,107770,The Association Of Electoral Administrators
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A16015,Staff Training Expenses,30044695,27/09/2022,202206,333,107770,The Association Of Electoral Administrators
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30045391,30/09/2022,202206,"10,000.00",126893,Centre4 Limited
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30045593,30/09/2022,202206,"40,000.00",101013,Gy/Clee & Dist Citizens
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A55005,Payments to Voluntary Organisations,30045677,30/09/2022,202206,"10,000.00",1000105,Lincolnshire Housing Partnership
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040046,31/07/2022,202206,"1,350.56",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0190,Nndr,A49105,Other Supplies & Services,30032462,04/08/2022,202206,300,124803,Inform Cpi Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040640,27/08/2022,202206,"-16,152.42",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040640,27/08/2022,202206,"16,637.80",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040693,27/08/2022,202206,287.82,123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30040559,30/08/2022,202206,"2,509.39",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30038183,31/08/2022,202206,"2,151.41",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30041977,31/08/2022,202206,"-10,980.00",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30041977,31/08/2022,202206,"10,980.00",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30041977,31/08/2022,202206,"10,980.00",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45045,IT Software Maintenance,30043077,20/09/2022,202206,251.47,103029,Civica Uk Limited
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30044829,20/09/2022,202206,"1,092.00",110675,Wilkin Chapman Llp
Deputy s151,Revenue Budgets,Resources,Accountancy,A0176,Accountancy Section,A43020,General Office Expenses,30044328,22/09/2022,202206,"1,074.00",1002442,Osmosis Promotional Products Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30039873,07/09/2022,202206,271.14,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040017,07/09/2022,202206,610.32,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040019,07/09/2022,202206,296.52,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040022,07/09/2022,202206,291.27,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040028,07/09/2022,202206,494.85,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040029,07/09/2022,202206,451.78,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040031,07/09/2022,202206,"1,060.56",1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040035,07/09/2022,202206,796.09,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040037,07/09/2022,202206,778.02,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040039,07/09/2022,202206,874.81,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040047,07/09/2022,202206,635.73,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040054,07/09/2022,202206,718.19,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040055,07/09/2022,202206,586.13,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040082,07/09/2022,202206,886.16,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040085,07/09/2022,202206,366.25,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040099,07/09/2022,202206,809.46,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040101,07/09/2022,202206,271.2,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30040103,07/09/2022,202206,580.48,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30042886,22/09/2022,202206,528.9,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30042918,22/09/2022,202206,252.24,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043752,22/09/2022,202206,264.54,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043756,22/09/2022,202206,518.96,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043757,22/09/2022,202206,250.84,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043759,22/09/2022,202206,268.2,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043819,22/09/2022,202206,273.23,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043820,22/09/2022,202206,268.11,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043821,22/09/2022,202206,454.8,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043828,22/09/2022,202206,543.14,1002734,Tripod Partners
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A56000,Other Establishments,30043829,22/09/2022,202206,286.29,1002734,Tripod Partners
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30045050,10/02/2022,202206,"1,593.00",124467,Outdoor Learning Schools Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30039871,15/02/2022,202206,"7,687.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30039896,06/06/2022,202206,"5,491.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30040237,13/06/2022,202206,750,1002037,Now choose You
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30041384,25/06/2022,202206,"1,027.68",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30041384,25/06/2022,202206,"1,333.20",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30039931,27/06/2022,202206,"3,109.35",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30039933,27/06/2022,202206,"3,109.35",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30038690,15/07/2022,202206,599.5,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0410,Ed Psychology Service,A40005,Equipment & Materials Learning,30042205,20/07/2022,202206,393.64,111377,Taylor & Francis Group
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30038712,22/07/2022,202206,359.7,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30039728,22/07/2022,202206,599.5,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30038716,29/07/2022,202206,551.6,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A40105,Non-Teaching Materials,30039724,31/07/2022,202206,282.82,102454,Office Friends Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30041561,31/07/2022,202206,510,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30041567,31/07/2022,202206,885,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0245,Schools Services,A49105,Other Supplies & Services,30039948,01/08/2022,202206,"1,919.31",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A56000,Other Establishments,30042862,02/08/2022,202206,"5,528.00",101728,Community Press Office Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1807,Beacon Academy,C01009,"New Construction, conversion & renovation",30044601,05/08/2022,202206,"49,376.50",100632,E S Rudkin Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1806,Willows Academy,C01009,"New Construction, conversion & renovation",30040481,08/08/2022,202206,"2,481.96",144162,Topcon Building Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30043264,12/08/2022,202206,"37,905.00",100632,E S Rudkin Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A56000,Other Establishments,30037966,15/08/2022,202206,"1,188.00",120365,Scartho Infants School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30043485,15/08/2022,202206,"1,800.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30043511,15/08/2022,202206,"1,800.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30044261,15/08/2022,202206,"9,962.63",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30044262,15/08/2022,202206,"10,858.48",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1807,Beacon Academy,C01009,"New Construction, conversion & renovation",30040483,22/08/2022,202206,"1,224.24",144162,Topcon Building Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30036787,23/08/2022,202206,258.33,INCARSAFET,Frithgate Ltd T/A In Car Safety Centre
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30039842,23/08/2022,202206,630,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30039899,23/08/2022,202206,"1,440.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036199,24/08/2022,202206,"2,242.49",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036199,24/08/2022,202206,"2,242.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036199,24/08/2022,202206,"3,622.51",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036199,24/08/2022,202206,"3,622.51",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30036199,24/08/2022,202206,"15,287.99",Redacted Personal Information,Redacted Personal Information
