Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Town Deal Investment,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,15/02/2022,712265,1250,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/02/2022,713137,5403,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Europarc Fez,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/02/2022,714284,31107.23,CAPITAL,WYKELAND GROUP LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/02/2022,714324,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710016,9400,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710014,7680,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710242,10000,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710287,6700,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710017,12455,CAPITAL,QUEENSBERRY REAL ESTATE (UK) LTD,150696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,14/02/2022,712295,12455,CAPITAL,QUEENSBERRY REAL ESTATE (UK) LTD,150696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,16/02/2022,711012,3808,CAPITAL,FREETHS LLP,149375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,07/02/2022,711014,1707,CAPITAL,FREETHS LLP,149375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,07/02/2022,711025,5278,CAPITAL,FREETHS LLP,149375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2022,712600,1100,CAPITAL,GOWN ENGINEERING LTD,148800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/02/2022,713226,39285.71,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Towns Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/02/2022,714005,20000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/02/2022,714010,857.4,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,23/02/2022,713225,58000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/02/2022,710619,8141.35,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/02/2022,710620,2096.34,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/02/2022,710351,1090,CAPITAL,INTELLIGENT DATA COLLECTION LTD,137877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,08/02/2022,711168,1920,CAPITAL,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,122455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,04/02/2022,694853,2409,CAPITAL,NATIONWIDE DATA COLLECTION,127290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/02/2022,711122,1500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,03/02/2022,710458,8716.83,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,18/02/2022,713217,4500,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/02/2022,710618,11835.57,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/02/2022,709789,1046,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/02/2022,710621,13929.76,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,04/02/2022,690922,830,CAPITAL,NATIONWIDE DATA COLLECTION,127290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,24/02/2022,712613,265,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/02/2022,710624,9665.08,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/02/2022,712044,1648.33,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,17/02/2022,712664,1962.91,CAPITAL,PACIFICA GROUP,149391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,08/02/2022,710919,3078,CAPITAL,FRED MARGARSON LTD,100592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/02/2022,713901,1600,CAPITAL,P & P PLUMBING & HEATING SERVICES (UK) LTD,142857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,17/02/2022,712676,651.36,CAPITAL,PACIFICA GROUP,149391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/02/2022,711942,2819.33,CAPITAL,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,24/02/2022,714056,24812.18,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,17/02/2022,713135,29861.81,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/02/2022,709359,33400.82,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,A18 Laceby To Ludborough,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/02/2022,707642,216975.57,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/02/2022,694969,1354.41,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/02/2022,708414,56189.64,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/02/2022,713133,3396,CAPITAL,SOUTHAM SERVICES (LINCS) LTD,140951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,709626,1759.2,CAPITAL,ANGLIAN WATER SERVICES LIMITED,125923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/02/2022,711950,8695,CAPITAL,NETWORK ARCHAEOLOGY,147380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/02/2022,703249,15604.33,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/02/2022,714260,20770.79,CAPITAL,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Accelerated Cons Funding,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/02/2022,714006,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/02/2022,713223,5103.33,CAPITAL,DYER AND BUTLER LTD,147083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,709476,3228.6,CAPITAL,HIRST CONSERVATION,108145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/02/2022,713138,2795,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/02/2022,711097,3500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Corporation Rd Bridge Refurb,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/02/2022,712034,8000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Grimsby-Immingham Ext Cycleway,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/02/2022,712606,450,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/02/2022,692136,690,CAPITAL,RSB FLOORING CONTRACTORS LTD,103570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710273,2964.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710269,340,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710306,2285,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710305,2329,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,706408,1945,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,706408,674.46,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/02/2022,710443,15211.62,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/02/2022,710965,38700,CAPITAL,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710272,10834,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710294,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710307,11944,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710354,755,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/02/2022,710623,16119.88,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/02/2022,710622,1450,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/02/2022,711621,2153.76,CAPITAL,PROFESSIONAL TELECOM INSTALLATIONS LTD,143057
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/02/2022,702035,590,CAPITAL,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/02/2022,708595,695,CAPITAL,INSPIRED ECOLOGY LTD,143701
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Playing Pitch Reprovision,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,710270,814,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Poplar Road Bus Unit Expansion,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710245,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Poplar Road Bus Unit Expansion,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,14/02/2022,709897,3480,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Business Centre Improvements,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,01/02/2022,710323,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/02/2022,708580,3161,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/02/2022,711622,2278.1,CAPITAL,PROFESSIONAL TELECOM INSTALLATIONS LTD,143057
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/02/2022,709821,22351.2,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,02/02/2022,710257,600,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/02/2022,710635,285,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/02/2022,712332,275,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/02/2022,714004,1409.88,CAPITAL,PROFESSIONAL TELECOM INSTALLATIONS LTD,143057
