Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305916,763.01,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305918,890,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305920,624.96,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/25/2014,305906,82058.1,SANGWIN,CAPITAL,104041
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/01/2014,301645,1408,GRADE 3 LIMITED,CAPITAL,101924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/30/2014,306807,8802.9,HAITHS HEATING LTD,CAPITAL,101342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305956,1567.2,MANTA BRC LTD,CAPITAL,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305953,2270,MANTA BRC LTD,CAPITAL,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303665,2877.42,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/23/2014,305172,7071.5,F PARKINSON LTD,CAPITAL,123944
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303667,400,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/23/2014,305174,63670.18,THE GELDER GROUP,CAPITAL,103601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/16/2014,303678,5000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303670,2000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/01/2014,301821,69300,E S RUDKIN LTD,CAPITAL,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303666,2500,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,303420,5561.61,EXCELL ELECTRICAL CONTRACTORS,CAPITAL,100601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/04/2014,302157,1989.52,KES BUILDING MAINTENANCE LIMITED,CAPITAL,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/16/2014,303287,2389.74,HAITHS HEATING LTD,CAPITAL,101342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,303421,1036,J MELTON LTD,CAPITAL,100636
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/25/2014,305976,880,LINDSEY TREE SERVICES LTD,CAPITAL,100981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/24/2014,305431,1835,SYLVESTER-KEAL LTD,CAPITAL,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/23/2014,305171,139098.7,BUILT OFFSITE LIMITED,CAPITAL,123685
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303669,2000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,9/23/2014,304878,12193,GAIA TECHNOLOGIES PLC,CAPITAL,102572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/16/2014,303679,3000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/16/2014,303680,1500,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Ict / Demolition Pcp,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/01/2014,301891,9079.9,BRITISH GAS BUSINESS,CAPITAL,127297
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Ict / Demolition Pcp,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/08/2014,302585,893.25,BRITISH GAS BUSINESS,CAPITAL,127297
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Targeted Basic Need,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,304120,75305.02,THE GELDER GROUP,CAPITAL,103601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Targeted Basic Need,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303664,5000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Universal Infant Free Sch Meal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306689,7755,LINCS ELECTRICAL SERVICES LTD,CAPITAL,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Universal Infant Free Sch Meal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,304250,60185.1,SYLVESTER-KEAL LTD,CAPITAL,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Universal Infant Free Sch Meal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306791,7473,TOPCON CONSTRUCTION LTD,CAPITAL,108462
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Universal Infant Free Sch Meal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306578,326.78,LINCS ELECTRICAL SERVICES LTD,CAPITAL,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,286573,1050,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,288254,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,289467,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,290439,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,292392,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,294364,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,296476,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,301098,1400,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,297355,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,298839,1575,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,299752,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/18/2014,303222,1400,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,9/25/2014,304674,1750,PERMANENT FUTURES LTD,CAPITAL,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,09/04/2014,301656,450,JOHN BURWELL EDUCATION CONSULTANT LTD,CAPITAL,123758
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/24/2014,304100,11645,VIRGIN MEDIA,CAPITAL,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,09/02/2014,291005,12995,CAPITA BUSINESS SERVICES,CAPITAL,111926
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/24/2014,304105,65916,VIRGIN MEDIA,CAPITAL,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/25/2014,304634,904.25,MATRIX SCM LTD,CAPITAL,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/18/2014,304129,977.55,MATRIX SCM LTD,CAPITAL,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/26/2014,306117,36300,BYTES SOFTWARE SERVICES,CAPITAL,127499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/04/2014,299045,159298,TERBERG MATEC UK LTD,CAPITAL,101293
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/23/2014,304976,24750,WR MATERIAL HANDLING LTD,CAPITAL,101388
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/04/2014,299045,6425,TERBERG MATEC UK LTD,CAPITAL,101293
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/23/2014,304708,-6425,TERBERG MATEC UK LTD,CAPITAL,101293
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/15/2014,303721,1775,OVERTON UK LIMITED,CAPITAL,100906
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,9/16/2014,303916,46450,TERBERG MATEC UK LTD,CAPITAL,101293
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/15/2014,303523,320,M J QUICKFALL,CAPITAL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/11/2014,302824,4790.53,MARK BENNETT,CAPITAL,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/30/2014,306120,3275.3,OBAM LIFT SERVICES LTD,CAPITAL,112666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/25/2014,305570,4696,STANNAH LIFT SERVICES LTD,CAPITAL,100622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/25/2014,305607,5194.73,F R TOWNSEND & CO LTD,CAPITAL,104217
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/24/2014,305642,4390.58,VIC HANSEN BUILDING & JOINERY LTD,CAPITAL,103981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/22/2014,303425,3298.53,OBAM LIFT SERVICES LTD,CAPITAL,112666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/09/2014,302771,18310.94,KES BUILDING MAINTENANCE LIMITED,CAPITAL,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/11/2014,299741,6989.57,MEARS LTD,CAPITAL,102433
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/24/2014,305125,7269.31,F R TOWNSEND & CO LTD,CAPITAL,104217
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/26/2014,306121,3286.77,OBAM LIFT SERVICES LTD,CAPITAL,112666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/29/2014,306417,4610,CLEVELAND JOINERY,CAPITAL,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/30/2014,306444,6525.84,MEARS LTD,CAPITAL,102433
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,9/29/2014,306157,4398,MARK BENNETT,CAPITAL,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/11/2014,301541,258.38,J MCCANN & CO LTD,CAPITAL,100841
