Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275653,1365,CAPITAL,JAMES BRATTON & CO LTD,100714
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275149,316.65,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/14/2014,273909,350,CAPITAL,EXTRASPACE (UK) LTD,119622
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,273999,2037,CAPITAL,MANDERS HI-FI LTD,104225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/25/2014,276249,82973.98,CAPITAL,F PARKINSON LTD,123944
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275193,32065.55,CAPITAL,GEO HOULTON & SONS LTD,102697
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275886,2093,CAPITAL,A F SWITCHGEAR LTD,125593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/15/2014,274846,590151.19,CAPITAL,BUILT OFFSITE LIMITED,123685
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Childcare Mgmt System (Ics),Cap Intangible Assets,Cap Intangible Assets,YH101,4/10/2014,273072,900,CAPITAL,JOHN BURWELL EDUCATION CONSULTANT LTD,123758
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Intangible Assets,Cap Intangible Assets,YH101,4/1/2014,269985,27750.35,CAPITAL,SOPRA GROUP LTD,124753
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/1/2014,267289,372.5,CAPITAL,SAFE CONTROL LTD,100989
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/1/2014,267289,438.5,CAPITAL,SAFE CONTROL LTD,100989
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/3/2014,270059,660,CAPITAL,SAFE CONTROL LTD,100989
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,275183,3825,CAPITAL,NTA MONITOR LTD,103458
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,275183,4125,CAPITAL,NTA MONITOR LTD,103458
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Refresh / Refurbishment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,275183,1800,CAPITAL,NTA MONITOR LTD,103458
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/28/2014,275567,1800,CAPITAL,PINECROFT LIMITED,103426
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/3/2014,270145,2990,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/3/2014,270146,2990,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/14/2014,272978,16794.47,CAPITAL,MIDLANDS CO-OPERATIVE MOTOR GROUP,124203
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,272985,275,CAPITAL,POLAR FORD BARNSLEY,123505
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,272994,275,CAPITAL,POLAR FORD BARNSLEY,123505
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/28/2014,275586,10000,CAPITAL,VESTATE AUTOMOTIVE DISTRIBUTION LTD,123923
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/28/2014,275611,10000,CAPITAL,VESTATE AUTOMOTIVE DISTRIBUTION LTD,123923
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/28/2014,275612,10000,CAPITAL,VESTATE AUTOMOTIVE DISTRIBUTION LTD,123923
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/29/2014,276256,10000,CAPITAL,VESTATE AUTOMOTIVE DISTRIBUTION LTD,123923
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/29/2014,276257,10000,CAPITAL,VESTATE AUTOMOTIVE DISTRIBUTION LTD,123923
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/3/2014,270124,4800,CAPITAL,FLEET LINE MARKERS LIMITED,100595
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/7/2014,271892,-36363,,ENZA MOTORS LTD,107976
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/7/2014,270028,38808,CAPITAL,ENZA MOTORS LTD,107976
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,272985,24021.65,CAPITAL,POLAR FORD BARNSLEY,123505
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/22/2014,272994,24021.65,CAPITAL,POLAR FORD BARNSLEY,123505
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Scartho Cemetry Road Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/1/2014,270009,1477,CAPITAL,ABSOLUTE FABRICATIONS & GATES CO (UK) LTD,122022
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Scartho Cemetry Road Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/30/2014,275832,1250,CAPITAL,FTP ECO-COFFINS LTD,124727
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Scartho Cemetry Road Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275690,71027.92,CAPITAL,JEMBUILD LTD,116707
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275320,3932,CAPITAL,M J QUICKFALL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/3/2014,270487,4590,CAPITAL,CLEVELAND JOINERY,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/7/2014,270517,5322,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275306,5165,CAPITAL,CLEVELAND JOINERY,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275518,1435.65,CAPITAL,MOVEMENT2 PRISM MEDICAL UK,108486
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275312,9710,CAPITAL,E J PARMENTER,100924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/10/2014,272910,4494.85,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275310,4230,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275255,12045,CAPITAL,CLEVELAND JOINERY,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/25/2014,275313,9280,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/28/2014,275257,5676.32,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275321,4835.7,CAPITAL,E J PARMENTER,100924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275322,601.69,CAPITAL,MANTA BRC LTD,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/16/2014,274827,2529,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/3/2014,270876,4500,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/28/2014,275265,4926,CAPITAL,M J QUICKFALL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/3/2014,270015,10186.84,CAPITAL,M J QUICKFALL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,274749,10000,CAPITAL,BECKETT CONTRACTING,122683
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/25/2014,274746,250,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/7/2014,270920,2198,CAPITAL,AIDSERVICE LTD,105495
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/28/2014,275252,5382,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,275251,9508,CAPITAL,LINCS PLUMBING & HEATING CO,102584
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/3/2014,270440,4140,CAPITAL,MARK BENNETT,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/22/2014,272765,460.54,CAPITAL,HUGH STEEPER LIMITED,101616
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/16/2014,274759,712.8,CAPITAL,STEVE BENNETT ARCHITECTURAL DESIGN,103819
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/14/2014,272560,309.35,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,298.44,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,1583.03,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,582.89,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/10/2014,272616,478.78,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,403.47,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,264.11,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,416.56,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,275759,1168.98,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2014,272039,36593.98,CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276128,336.1,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/14/2014,272543,1256.78,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/25/2014,276245,5335.52,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/29/2014,277349,66871.64,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/10/2014,273019,1000,CAPITAL,CHOCOLATE CREATIVE LTD,106314
