Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021243,"3,202.52",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021250,"3,290.00",Capital,B P JOINERY,136880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018331,"3,800.00",Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021241,"3,840.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018328,"3,849.76",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014828,"3,860.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014821,"4,295.00",Capital,E J PARMENTER,84282
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021256,"4,410.00",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014822,"4,425.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021260,"4,540.00",Capital,CLEVELAND JOINERY,179704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,24/02/2011,3026157,"4,540.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014817,"4,809.00",Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014711,"4,854.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021258,"4,854.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014836,"6,282.57",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017189,"4,659.00",Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014824,640.00,Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Imp Information Management,Imp Information Management,Cap Exp Main Contract,Cap Exp Main Contract,XB01,04/02/2011,3014649,"4,500.00",Capital,NORTHGATE INFORMATION SOLUTIONS UK LTD,166549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3021934,"48,651.60",Capital,ILLINGWORTH & GREGORY LTD,180849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/02/2011,3015908,"1,047.98",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/02/2011,3015904,"1,052.58",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/02/2011,3015910,"1,056.58",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,18/02/2011,3023163,"1,068.67",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027906,"1,120.05",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/02/2011,3020249,"1,992.30",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,11/02/2011,3018919,"1,102.50",Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/02/2011,3021232,"1,355.01",Capital,M J QUICKFALL,178720
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Income Work,Cap Exp Income Work,XG04,17/02/2011,3022129,"1,470.00",Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017186,"1,575.00",Capital,LINCOLNSHIRE PLUMBING & HEATING,168428
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014632,"3,705.00",Capital,DEAN WILLETT & SONS,170383
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018351,"3,797.64",Capital,WESTLANDS,181638
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/02/2011,3021232,"16,937.58",Capital,M J QUICKFALL,178720
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,22/02/2011,3024963,"44,634.00",Capital,DUDLEY BUILDING SOCIETY,149298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017214,"53,149.93",Capital,DUDLEY BUILDING SOCIETY,149298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027674,-830.47,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026178,-8.57,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/02/2011,3021581,500.00,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,03/02/2011,3013998,551.25,Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014818,555.24,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3022187,588.57,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3022180,830.47,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,10/02/2011,3018377,894.12,Capital,EAGA PLC,168185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018339,915.24,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017212,"1,013.80",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,03/02/2011,3013996,"1,057.00",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017209,"1,089.28",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/02/2011,3022183,"1,348.57",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018336,"1,452.38",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018342,"2,150.95",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,08/02/2011,3017212,"3,041.44",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3022177,"1,205.72",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026172,"2,544.76",Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Womens Aid Hostel,Womens Aid Hostel,Cap Exp Main Contract,Cap Exp Main Contract,XB01,03/02/2011,3013934,"13,693.01",Capital,WOMENS AID,141775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Choice Based Lettings,Choice Based Lettings,Cap Exp Main Contract,Cap Exp Main Contract,XB01,22/02/2011,3025091,"8,493.01",Capital,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,It Development Plan,It Development Plan,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023867,"1,820.00",Capital,SYMOLOGY LTD,20991
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Cap Exp Main Contract,Cap Exp Main Contract,XB01,04/02/2011,3014599,"3,924.00",Capital,ASTUN TECHNOLOGY LTD,181506
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3028044,"1,014.06",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3028045,"1,837.98",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3028046,"12,912.31",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Frontier Ms Exchange,Frontier Ms Exchange,Communication & Computing,Comp S/Ware Licence Fees,HJ91,14/02/2011,3019810,"28,965.33",Capital,TRUSTMARQUE SOLUTIONS LTD,135447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023802,"1,100.00",Capital,THE MOBILE SINK COMPANY LTD,181721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/02/2011,3021252,"10,856.52",Capital,E S RUDKIN LTD,32386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,18/02/2011,3023397,913.88,Capital,BAILEY BUILDING SERVICES,180635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,23/02/2011,3025333,"4,415.26",Capital,BAILEY BUILDING SERVICES,180635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,23/02/2011,3025338,"10,328.88",Capital,BAILEY BUILDING SERVICES,180635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023689,750.00,Capital,LUDAFLORS,1565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/02/2011,3021255,"1,878.00",Capital,KES BUILDING MAINTENANCE LIMITED,43941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/02/2011,3019679,"2,197.71",Capital,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,138655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/02/2011,3015642,"9,000.00",Capital,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,138655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,08/02/2011,3017141,568.89,Capital,LITTLECOATES PRIMARY SCHOOL,42121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3022115,"4,584.00",Capital,EDUCATION LINCS LTD,109818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027685,"1,200.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,117879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,11/02/2011,3018941,"7,134.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,117879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,25/02/2011,3026732,937.51,Capital,MUSIC VILLAGE,41770
