Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"2,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,741.63",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125135,"24,649.18",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125134,"1,353.75",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,03/07/2012,122044,"1,852.00",Capital,STEVENSONS FURNITURE AND BEDROOM CENTRE,110870,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129521,647.00,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,12/07/2012,125150,627.44,Capital,E S RUDKIN LTD,100632,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,05/07/2012,122848,"3,395.00",Capital,SCAN MOBILITY LTD,110890,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,600.30,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,750.00,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"1,500.30",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"2,999.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"7,499.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,18/07/2012,125449,732.93,Capital,INSIGHT DIRECT (UK) LTD,101011,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,31/07/2012,128716,"1,023.00",Capital,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,26/07/2012,128562,"1,205.00",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,17/07/2012,125968,"25,999.60",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,26/07/2012,128561,"38,999.40",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121934,"42,004.78",Capital,JOHN MARTIN-HOYES LTD,110867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,03/07/2012,121933,"75,857.50",Capital,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Basic Needs,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,26/07/2012,128559,"34,836.00",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools Access Initiative,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125139,720.00,Capital,ASBESTOS CONSULTANTS TO THE ENVIRONMENT LTD,102391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121988,"2,743.42",Capital,DAVIS ENGINEERING SERVICES LTD,104624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,02/07/2012,121682,"2,879.77",Capital,DAVIS ENGINEERING SERVICES LTD,104624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121931,"4,005.30",Capital,DAVIS ENGINEERING SERVICES LTD,104624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/07/2012,122842,"4,363.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/07/2012,122879,"4,395.92",Capital,M & G OLYMPIC PRODUCTS LTD,110893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/07/2012,122667,"44,790.00",Capital,HAITH'S HEATING LTD,110530
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125138,"7,015.82",Capital,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Primary Capital Programme,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,26/07/2012,128558,"8,075.45",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Primary Capital Programme,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,26/07/2012,128556,"24,226.35",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/07/2012,123663,"1,400.00",Capital,LJM DESIGN & MANAGEMENT LTD,110960
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,09/07/2012,123145,965.85,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Peoples Park,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,19/07/2012,126254,"8,564.86",Capital,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/07/2012,124265,"127,828.48",Capital,KMS BUILDING PLUMBING & ELECTRICS LTD,110995
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/07/2012,127449,"1,500.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/07/2012,128590,"1,800.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/07/2012,128591,"4,380.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2012,109317,"6,821.00",Capital,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/07/2012,125878,"8,916.00",Capital,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128525,504.05,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/07/2012,121962,532.32,Capital,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/07/2012,123669,532.32,Capital,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/07/2012,122908,623.52,Capital,LINCS PLUMBING & HEATING CO,102584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128539,675.00,Capital,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128522,914.88,Capital,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128528,"1,094.26",Capital,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128514,"1,394.11",Capital,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128535,"1,550.00",Capital,HOGAN AND JOHNSON,101127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/07/2012,129327,"1,732.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/07/2012,122888,"1,781.20",Capital,M D BUILDING,103356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128533,"2,084.00",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128540,"2,168.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/07/2012,127448,"2,266.00",Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/07/2012,122905,"2,695.00",Capital,LINDALE HEALTHCARE,102517
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128523,"3,650.00",Capital,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128522,"3,665.00",Capital,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128513,"4,238.59",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2012,128520,"4,393.85",Capital,MEARS LTD,102433
