Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Saltings Allotments Developmt,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,07/04/15,343734,9210,Capital,CREATIVE NATURE UK LTD,104361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,09/04/15,345289,570,Capital,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/04/15,346912,650,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Depot Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,347449,33232.8,Capital,HEMSWELL SURFACING LTD,100615
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Depot Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,347448,1865,Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Asbestos,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,346924,5217.85,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,15/04/15,346154,1100,Capital,IKEN BUSINESS LTD,127770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,21/04/15,346203,-1100,Capital,IKEN BUSINESS LTD,127770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,15/04/15,346154,1100,Capital,IKEN BUSINESS LTD,127770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,21/04/15,346203,-1100,Capital,IKEN BUSINESS LTD,127770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,02/04/15,335922,4997.5,Capital,CAPITA BUSINESS SERVICES,111926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/04/15,346073,720.72,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/04/15,345736,441019.55,Capital,INTERSERVE CONSTRUCTION,128140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Immingham Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/04/15,348265,284223.66,Capital,F PARKINSON LTD,123944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/04/15,347663,6560.14,Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/04/15,347662,8580.83,Capital,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/04/15,346072,12000,Capital,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/04/15,347955,7589.8,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,16/04/15,346475,1349.03,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/04/15,347672,5547.89,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/15,347381,2611.37,Capital,PRISM MEDICAL UK,119507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/04/15,347857,4080,Capital,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/04/15,347963,4024.54,Capital,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/15,348252,6579.55,Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/04/15,347450,2152,Capital,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/04/15,347675,4790.37,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/15,348877,-310,Capital,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/15,347855,1585,Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,14/04/15,344692,5654,Capital,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,16/04/15,346388,700,Capital,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/04/15,347660,5185.86,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,17/04/15,347059,5451.08,Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,15/04/15,346410,4145.38,Capital,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,02/04/15,344447,1794,Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/04/15,347856,6145.25,Capital,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/15,347947,5192.43,Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/04/15,347601,3446.4,Capital,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/15,348253,7622.98,Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/04/15,346100,3659.98,Capital,PRISM MEDICAL UK,119507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/04/15,346078,1935,Capital,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/04/15,348788,320,Capital,STEVE BENNETT ARCHITECTURAL DESIGN,103819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/04/15,323787,380,Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/04/15,344242,1568.39,Capital,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/04/15,345687,27307.2,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/04/15,344449,1306.96,Capital,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/15,347833,3358,Capital,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/15,347833,671.6,Capital,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,17/04/15,346041,1000,Capital,HERITAGE TRUST OF LINCOLNSHIRE,110652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,14/04/15,346040,3000,Capital,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/04/15,344584,780.01,Capital,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,09/04/15,345480,291.26,Capital,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/04/15,345491,306.72,Capital,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/04/15,345481,304.15,Capital,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/04/15,345482,298.99,Capital,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,21/04/15,345642,306.72,Capital,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/04/15,345688,535.65,Capital,THOMAS BOW LTD,102567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/04/15,344585,619.79,Capital,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,29/04/15,348803,9400,Capital,NOTTINGHAMSHIRE COUNTY COUNCIL,100930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,21/04/15,347405,2992.51,Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/04/15,344450,16929.55,Capital,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/04/15,343931,64133.61,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/04/15,345686,4157.21,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/04/15,343931,22928.13,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/04/15,345687,22887.48,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/04/15,345732,60540.38,Capital,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,16/04/15,345687,16418.92,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,28/04/15,346946,6866.9,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,28/04/15,346935,-6866.9,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/04/15,346948,34037.75,Capital,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/04/15,347405,750.74,Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/04/15,344241,4335.73,Capital,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/04/15,348251,8535.42,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Freeman Street Regeneration,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,23/04/15,346075,7500,Capital,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/04/15,347838,10990,Capital,BYATT & BOARD BUILDING & JOINERY LTD,129828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/04/15,348577,10933.33,Capital,M J QUICKFALL,102499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/04/15,345856,3300,Capital,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/04/15,346947,445281.55,Capital,I & H BROWN LTD,129380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/04/15,349197,2708.4,Capital,BRITISH TELECOMMUNICATIONS PLC,112899
