Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93659,500.00 ,REVENUE,CLEETHORPES CARNIVAL PARADE,109230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93654,"1,000.00 ",REVENUE,CLEETHORPES CRICKET CLUB,109226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,23/03/2012,100847,"1,250.00 ",REVENUE,CLLR CHRIS SHAW,109536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96052,"2,500.00 ",REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93663,500.00 ,REVENUE,FORESIGHT PROJECT LTD,101441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/03/2012,98952,500.00 ,REVENUE,FRIENDS OF FEDUP,103355
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93656,"3,500.00 ",REVENUE,FRIENDS OF HAVERSTOE PARK,109228
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,95861,"2,000.00 ",REVENUE,FRIENDS OF THE PARK,109355
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95400,741.00 ,REVENUE,GET HOOKED ON POSITIVE ACTIVITIES,107698
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96050,"1,200.00 ",REVENUE,GRANGE AND CROWLAND COMMUNITY GARDEN PROJECT,109367
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93651,"1,000.00 ",REVENUE,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,102091
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95361,500.00 ,REVENUE,GRIMSBY IN BLOOM,107825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95416,"1,000.00 ",REVENUE,GRIMSBY IN BLOOM,109342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,09/03/2012,96058,"2,000.00 ",REVENUE,GRIMSBY IN BLOOM,109366
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96056,"5,760.00 ",REVENUE,HAINTON HENEAGE & PARK,109368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,05/03/2012,94574,"4,635.00 ",REVENUE,HEALING PARISH COUNCIL,100658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93661,"2,000.00 ",REVENUE,HUMBERSTON PARISH COUNCIL,109231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95455,500.00 ,REVENUE,IMMINGHAM CHILDREN'S CENTRE,109346
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,05/03/2012,94572,"3,000.00 ",REVENUE,IRBY UPON HUMBER PARISH COUNCIL,106752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95431,654.00 ,REVENUE,JUNIOR SWIMMING ASSOCIATION,109344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,13/03/2012,97401,"1,000.00 ",REVENUE,LACEBY ACRES PRIMARY SCHOOL,100876
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,05/03/2012,94573,"2,500.00 ",REVENUE,LACEBY PARISH COUNCIL,100657
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,15/03/2012,69825,"1,000.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93665,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96044,"1,200.00 ",REVENUE,NUNSTHORPE & BRADLEY PARK COMMUNITY ASSOCIATI,109364
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96049,850.00 ,REVENUE,NUNSTHORPE TOGETHER LTD,104469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,05/03/2012,94570,585.00 ,REVENUE,RAALI,109266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93664,"1,000.00 ",REVENUE,RAF ASSOCIATION,109232
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,05/03/2012,94568,780.00 ,REVENUE,ST GEORGES CHURCH,109265
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,09/03/2012,96045,"5,110.00 ",REVENUE,ST JAMES CHURCHWARDENS MAIN ACCOUNT,106502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/03/2012,93653,500.00 ,REVENUE,ST PETERS CHURCH CLEETHORPES,109225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96051,630.00 ,REVENUE,T.A.R.A,107254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,19/03/2012,99244,"1,000.00 ",REVENUE,THE PHOENIX FENCING CLUB,109412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95364,"8,435.00 ",REVENUE,WALTHAM PARISH COUNCIL,100655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,13/03/2012,97402,"1,000.00 ",REVENUE,WESTERN PRIMARY SCHOOL,105184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Legal Fees - General,LL103,01/03/2012,93619,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/03/2012,96054,Redacted Commercially Sensitive,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,07/03/2012,95458,650.00 ,REVENUE,WYBERS WOOD PRIMARY SCHOOL,102228
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,13/03/2012,97407,"1,000.00 ",REVENUE,YARBOROUGH PRIMARY SCHOOL,109413
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,05/03/2012,94420,"2,500.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,13/03/2012,97347,Redacted Commercially Sensitive,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,101224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102886,"1,285.00 ",REVENUE,ASHBY CUM FENBY PARISH COUNCIL,102017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103221,"1,250.00 ",REVENUE,BARNOLDBY LE BECK PARISH COUNCIL,100656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102887,750.00 ,REVENUE,BRADLEY PARISH COUNCIL,106737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102889,"1,371.08 ",REVENUE,BRIGSLEY PARISH COUNCIL,106749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102883,"20,000.00 ",REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103235,"10,000.00 ",REVENUE,GREAT COATES PARISH COUNCIL,101474
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102885,"25,000.00 ",REVENUE,GRIMSBY CHARTER TRUSTEES,109601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102890,"1,500.00 ",REVENUE,HABROUGH PARISH COUNCIL,101804
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103222,"20,000.00 ",REVENUE,HEALING PARISH COUNCIL,100658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103223,"24,750.00 ",REVENUE,HUMBERSTON PARISH COUNCIL,101814
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102892,"119,227.50 ",REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,27/03/2012,102891,525.00 ,REVENUE,IRBY UPON HUMBER PARISH COUNCIL,106752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103224,"16,000.00 ",REVENUE,LACEBY PARISH COUNCIL,100657
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103225,"15,000.00 ",REVENUE,NEW WALTHAM PARISH COUNCIL,106748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103226,"10,000.00 ",REVENUE,STALLINGBOROUGH PARISH COUNCIL,100987
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Funding,Corporate Services Funding,Precepts/Charter Trustees,Other Agencies,Parish Precepts,PJ146,28/03/2012,103227,"24,079.50 ",REVENUE,WALTHAM PARISH COUNCIL,100655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Car Allowances,Travel - Employees,JF101,30/03/2012,103459,-26.80 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,30/03/2012,103459,517.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,20/03/2012,99762,677.40 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,20/03/2012,99762,700.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,30/03/2012,103459,713.45 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,01/03/2012,93639,820.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,01/03/2012,93639,965.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,06/03/2012,95037,750.00 ,REVENUE,1ST AID MATTERS,103999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/03/2012,99415,"2,087.75 ",REVENUE,A & D CURTAINS,106133
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/03/2012,94433,-450.00 ,REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/03/2012,94643,"4,500.00 ",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102111,"4,500.00 ",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102112,"4,500.00 ",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,07/03/2012,95450,"4,650.00 ",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/03/2012,95939,"12,730.00 ",REVENUE,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103594,"17,062.00 ",REVENUE,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102513,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102516,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98489,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102514,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102543,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/03/2012,100144,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102544,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/03/2012,97972,"15,675.51 ",CAPITAL,ABACUS HEALTHCARE,104334
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,22/03/2012,100419,"1,314.00 ",REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,09/03/2012,96016,"1,314.00 ",REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,08/03/2012,96001,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,08/03/2012,96002,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,09/03/2012,96004,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,09/03/2012,96005,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,08/03/2012,96000,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,08/03/2012,96003,650.88 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,27/03/2012,72085,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/03/2012,96031,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/03/2012,100556,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102545,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Direct Transport Costs,Vehicles - Running Costs,JA104,20/03/2012,99294,553.31 ,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/03/2012,98826,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98029,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
