Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,14/10/2011,53260,"1,000.00 ",REVENUE,ROYAL AIR FORCES ASSOCIATION,105508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,20/10/2011,55454,"1,000.00 ",REVENUE,RK PLUMBING AND HEATING,107200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,20/10/2011,55393,"1,231.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,20/10/2011,55393,"1,827.50 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/10/2011,51846,"1,955.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,13/10/2011,52981,"2,199.50 ",REVENUE,RENCO NETS,107073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,20/10/2011,55454,"2,333.33 ",REVENUE,RK PLUMBING AND HEATING,107200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,20/10/2011,55393,"2,380.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,14/10/2011,53260,"2,500.00 ",REVENUE,ROYAL AIR FORCES ASSOCIATION,105508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,25/10/2011,56776,"2,500.00 ",REVENUE,ROYAL AIR FORCES ASSOCIATION,105508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,20/10/2011,55393,"5,865.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/10/2011,51846,"21,945.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,20/10/2011,55393,"21,945.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Ex B/Ferry Bc & Hcc Unfund Pen,EB107,03/10/2011,48892,-9.71 ,REVENUE,WEST YORKSHIRE PENSION FUND,101014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,21/10/2011,56032,894.74 ,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,12/10/2011,52062,"2,000.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,12/10/2011,52113,"4,000.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,11/10/2011,52052,"4,350.00 ",REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,25/10/2011,56018,"4,982.00 ",REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Ex B/Ferry Bc & Hcc Unfund Pen,EB107,03/10/2011,48892,"7,666.48 ",REVENUE,WEST YORKSHIRE PENSION FUND,101014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,12/10/2011,51850,"9,500.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Havelock Academy,Havelock Academy,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,12/10/2011,51873,"2,666.00 ",CAPITAL,EAST LINDSEY DISTRICT COUNCIL,101582
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Havelock Academy,Havelock Academy,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,20/10/2011,55395,"118,577.00 ",CAPITAL,KIER BUILD,102302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Ctp Schemes,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,07/10/2011,50898,"3,795.00 ",CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Capita One,Capita One,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,06/10/2011,50576,Redacted Commercially Sensitive,CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50270,"-3,222.32 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50258,"-1,046.55 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,27/10/2011,57833,-800.00 ,REVENUE,PROSPECT FARM COUNTRY COTTAGES,101297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,07/10/2011,50859,-569.94 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50251,-569.22 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50268,-565.89 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,20/10/2011,40870,-400.00 ,REVENUE,BEVERS,102753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,06/10/2011,50232,-356.49 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,06/10/2011,50233,-338.96 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,31/10/2011,58065,-166.50 ,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,07/10/2011,50859,-144.57 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,06/10/2011,50230,-129.53 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,31/10/2011,58066,-100.78 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/10/2011,38693,-82.86 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,07/10/2011,50983,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/10/2011,54861,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,05/10/2011,50018,-57.00 ,REVENUE,P C VENDING SERVICES,101408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,05/10/2011,49915,-56.62 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,13/10/2011,52834,-50.45 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,04/10/2011,36966,-50.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Youth Offending Team,Direct Transport Costs,Hired Transport - Employees,JA101,31/10/2011,58072,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/10/2011,38664,-41.43 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Youth Offending Team,Direct Transport Costs,Hired Transport - Employees,JA101,31/10/2011,58069,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,19/10/2011,54862,-37.21 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,13/10/2011,52835,-36.71 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Other Agencies,Contact,PJ126,10/10/2011,50977,-35.30 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,26/10/2011,57154,-26.80 ,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,04/10/2011,36925,-25.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/10/2011,38694,-25.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,18/10/2011,40323,-25.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,25/10/2011,41426,-25.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,25/10/2011,41412,-24.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,06/10/2011,50231,-22.99 ,REVENUE,TECHNOLOGY TEACHING SYSTEMS LTD,100996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,25/10/2011,41314,-20.71 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,25/10/2011,41314,-20.71 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,25/10/2011,41425,-20.71 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Driving Lessons,PJ132,20/10/2011,40875,-20.00 ,REVENUE,D V L A,100070
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,31/10/2011,57101,-17.52 ,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Clothes Uniforms And Laundry,Protective Clothing,LC101,21/10/2011,55930,-15.36 ,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,31/10/2011,54856,-12.28 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,04/10/2011,36813,-10.36 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/10/2011,58111,-10.00 ,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Miscellaneous Expenses,Environmental/Health Analysis,LL120,19/10/2011,54545,-8.67 ,REVENUE,EXOVA (UK) LTD,103156
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Catering,Provisions,LB101,17/10/2011,53363,-6.65 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Catering,Provisions,LB101,17/10/2011,53361,-6.33 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,06/10/2011,50228,-6.30 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Catering,Provisions,LB101,17/10/2011,53366,-4.64 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Miscellaneous Expenses,Other Supplies & Services,LL110,20/10/2011,55455,-2.98 ,REVENUE,NELC FOOD4FITNESS FOR PETTY CASH,102602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,13/10/2011,52329,-1.08 ,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,13/10/2011,52373,-1.04 ,REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Expenses,Course/Conf Accom - Employees,LH102,20/10/2011,54227,500.00 ,REVENUE,UKYP@BYC,107122
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Catering,Provisions,LB101,31/10/2011,58287,500.00 ,REVENUE,TESCO STORES LIMITED,102576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,07/10/2011,48922,500.00 ,REVENUE,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Private Contractors,Third Party Prov - Private,PH101,25/10/2011,56140,500.00 ,REVENUE,GRIMSBY PRO AM BOXING CLUB,107224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Hire,LA102,21/10/2011,55549,500.00 ,REVENUE,NOVA STUDIOS,103369
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,06/10/2011,50108,500.00 ,REVENUE,THE UNIVERSITY OF YORK,101488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,04/10/2011,36883,500.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,11/10/2011,38653,500.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,18/10/2011,40282,500.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,25/10/2011,41382,500.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,07/10/2011,50292,506.66 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/10/2011,55103,508.30 ,REVENUE,COMET GROUP PLC,100520
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Other Agencies,Performers,PJ101,13/10/2011,52624,512.35 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,25/10/2011,56099,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Maintenance,LA104,20/10/2011,55342,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,12/10/2011,52098,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,21/10/2011,55339,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,20/10/2011,55341,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,12/10/2011,52100,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,12/10/2011,52101,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2011,55990,Redacted Commercially Sensitive,REVENUE,MAYALLS CARS,104414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55604,Redacted Commercially Sensitive,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,20/10/2011,55340,525.00 ,REVENUE,ADOPTION UK,101206
