Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Equip / Furniture / Materials,Books,LA121,13/05/2011,6608,"18,703.00 ",Revenue,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,23/05/2011,9861,"19,803.60 ",Revenue,LOCAL GOVERNMENT YORKSHIRE & HUMBER,101734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Audit,Communications And Computing,Computer S/Ware - Licences,LF103,18/05/2011,7591,"3,986.50 ",Revenue,MORGAN KAI LTD,103871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,13/05/2011,6625,568.76 ,Revenue,NEOPOST LTD,100822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Consultancy,Consultancy,PL101,16/05/2011,6845,"56,484.05 ",Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,05/05/2011,3895,Redacted Commercially Sensitive,Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,06/05/2011,4328,"3,861.00 ",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,23/05/2011,9718,"5,347.00 ",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,05/05/2011,4055,"6,541.00 ",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,09/05/2011,4654,"4,350.00 ",Revenue,NTA MONITOR LTD,103458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,16/05/2011,6988,642.35 ,Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,16/05/2011,6988,780.00 ,Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,16/05/2011,6849,896.85 ,Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,16/05/2011,6988,"1,131.00 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,16/05/2011,6988,"1,560.00 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,09/05/2011,4488,"2,100.00 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,23/05/2011,9400,"3,570.00 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,16/05/2011,6988,"5,491.05 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,10/05/2011,4477,"21,168.96 ",Revenue,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,09/05/2011,4719,"45,447.11 ",Revenue,ORACLE CORPORATION UK LTD,100696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,31/05/2011,10887,870.00 ,Revenue,PITNEY BOWES LIMITED,101236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,16/05/2011,6579,"1,824.00 ",Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,31/05/2011,11121,"2,639.05 ",Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,06/05/2011,4250,"1,424.70 ",Revenue,QUEST SOFTWARE (UK) LTD,103428
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,24/05/2011,9719,597.20 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,09/05/2011,4749,774.40 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,16/05/2011,6614,774.40 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,23/05/2011,9697,595.90 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,19/05/2011,7916,"1,081.20 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Direct Employee Expenses,Agency Staff,EA105,06/05/2011,4249,"6,260.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3430,712.50 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3894,"1,104.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/05/2011,4829,"1,184.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Indirect Employee Expenses,Staff Training,EB122,13/05/2011,6486,"1,500.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/05/2011,5401,732.91 ,Revenue,ROTHERA & BRERETON LTD,100761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/05/2011,3984,525.00 ,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,31/05/2011,10616,"1,541.80 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,09/05/2011,4685,"5,477.42 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,05/05/2011,3528,"16,852.76 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,26/05/2011,10599,"1,110.08 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,06/05/2011,4426,"1,411.73 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,06/05/2011,4393,"1,427.80 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,06/05/2011,4390,"1,863.24 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,05/05/2011,3242,"2,021.09 ",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,23/05/2011,9512,-54.60 ,Revenue,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/05/2011,8357,"1,760.30 ",Revenue,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,06/05/2011,4342,"4,401.40 ",Revenue,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,13/05/2011,6637,"2,404.00 ",Revenue,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Procurement,Consultancy,Consultancy,PL101,09/05/2011,4802,"5,450.00 ",Revenue,SPIKES CAVELL LTD,103509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,05/05/2011,3998,"17,133.65 ",Revenue,SUNRISE SOFTWARE LTD,100631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,10/05/2011,5291,"1,225.00 ",Revenue,THE FORENSIC SCIENCE SERVICE,101594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,17/05/2011,6932,"1,929.51 ",Revenue,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,12/05/2011,5984,"2,620.75 ",Revenue,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/05/2011,4803,"1,056.84 ",Revenue,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,10/05/2011,4814,"10,577.82 ",Revenue,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/05/2011,4835,"11,092.14 ",Revenue,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,12/05/2011,4498,"2,423.04 ",Revenue,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,12/05/2011,4496,"2,423.04 ",Revenue,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,10/05/2011,4499,"6,459.96 ",Revenue,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,17/05/2011,6485,"12,637.45 ",Revenue,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,18/05/2011,7894,970.00 ,Revenue,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,31/05/2011,11037,"3,004.83 ",Revenue,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,31/05/2011,10913,"1,825.00 ",Revenue,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,05/05/2011,3434,"5,000.00 ",Revenue,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,05/05/2011,3435,"24,553.00 ",Revenue,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/05/2011,5085,648.49 ,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,19/05/2011,8401,780.00 ,Revenue,ROGER HALL (ELECTRICAL) LTD,103930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,26/05/2011,10721,500.00 ,Revenue,SCARTHO NURSERY SCHOOL,104151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care And Lace,Other Agencies,Personal Allowance,PJ122,11/05/2011,5614,796.30 ,Revenue,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care And Lace,Other Agencies,Further Ed Emp & Training,PJ130,11/05/2011,5614,"1,680.95 ",Revenue,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Catering,Provisions,LB101,13/05/2011,6456,716.55 ,Revenue,PETTY CASH,100706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/05/2011,9202,"2,638.53 ",Revenue,7KS CORPORATE & FINANCE,101986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,20/05/2011,9198,"2,638.53 ",Revenue,7KS CORPORATE & FINANCE,101986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,20/05/2011,9198,"4,308.63 ",Revenue,7KS CORPORATE & FINANCE,101986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,23/05/2011,9202,"5,277.06 ",Revenue,7KS CORPORATE & FINANCE,101986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6020,"10,554.12 ",Revenue,7KS CORPORATE & FINANCE,101986
