Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Licences,LF103,7/1/2013,203106,950.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Licences,LF103,7/31/2013,211397,"15,235.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,7/24/2013,212867,326.00,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208811,323.14,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208811,904.78,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208808,"1,619.26",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,7/16/2013,210621,"3,630.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208811,581.64,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208808,"1,040.95",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Licences,LF103,7/29/2013,211396,950.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Benefit Payments & Subsidy,Miscellaneous Income,Exp Recov - O/Side Scope Vat 4,VG107,7/2/2013,162872,319.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Benefit Payments & Subsidy,Miscellaneous Income,Exp Recov - O/Side Scope Vat 4,VG107,7/29/2013,214774,560.00,REVENUE,JACOBS CERTIFIED BAILIFFS,101788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Benefit Payments & Subsidy,Miscellaneous Income,Exp Recov - O/Side Scope Vat 4,VG107,7/22/2013,211401,629.46,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Benefit Payments & Subsidy,Miscellaneous Income,Exp Recov - O/Side Scope Vat 4,VG107,7/29/2013,169316,"1,665.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/1/2013,206748,"4,946.15",REVENUE,BRITISH TELECOMMUNICATIONS PLC,100974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/16/2013,207499,764.64,REVENUE,HEWLETT-PACKARD LIMITED,102024
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/22/2013,209820,496.90,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/15/2013,209827,962.00,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/22/2013,211426,"1,126.75",REVENUE,MICRON CPG,101848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/29/2013,214580,"4,389.00",REVENUE,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/24/2013,212742,"4,547.10",REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/22/2013,211748,312.80,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211732,312.80,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211733,312.80,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211735,312.80,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/24/2013,212227,312.80,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206669,351.44,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/2/2013,206662,351.44,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/8/2013,207402,351.44,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/16/2013,210507,351.44,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/3/2013,206696,410.67,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206680,589.76,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206667,609.56,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/4/2013,206663,609.56,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/4/2013,205408,775.00,REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/22/2013,211748,835.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/24/2013,212227,835.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211732,835.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211733,835.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211735,835.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206672,"2,729.16",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206673,"2,729.16",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206679,"2,729.16",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/1/2013,206665,"2,729.16",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211732,"3,664.38",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/22/2013,211748,"4,518.42",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211735,"4,573.85",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/25/2013,211733,"5,563.95",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/24/2013,212227,"5,849.79",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/3/2013,207053,"13,066.22",REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,7/24/2013,212224,"13,351.55",REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/1/2013,206675,884.85,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/9/2013,207283,884.85,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/9/2013,207284,884.85,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/9/2013,207288,884.85,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,7/3/2013,207295,989.93,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Redundancy,EB109,7/29/2013,214758,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Maintenance,LA104,7/25/2013,211992,900.00,REVENUE,JACARTA,108977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Maintenance,LA104,7/10/2013,206389,942.00,REVENUE,ASSURED FIRE & SECURITY,102014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/17/2013,210642,999.00,REVENUE,CABLE & WIRELESS,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/10/2013,208841,"1,362.00",REVENUE,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/11/2013,209798,"2,944.29",REVENUE,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/10/2013,207064,"3,544.89",REVENUE,CABLE & WIRELESS,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,7/3/2013,207326,"33,245.00",REVENUE,BORRI LTD ( SYSTEMS HOUSE ),112737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,7/9/2013,208856,"-11,366.59",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,7/31/2013,214594,806.58,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,7/31/2013,215032,"5,479.28",REVENUE,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,7/31/2013,214594,"5,675.30",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,7/9/2013,208850,"11,366.59",REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Miscellaneous Expenses,Other Expenses General,LL119,7/17/2013,209469,554.09,REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Miscellaneous Expenses,Other Expenses General,LL119,7/17/2013,209469,"1,078.50",REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Miscellaneous Expenses,Other Expenses General,LL119,7/17/2013,209469,"4,107.00",REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Miscellaneous Expenses,Other Expenses General,LL119,7/17/2013,209469,"5,540.94",REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/3/2013,199786,261.05,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/22/2013,209504,314.83,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/4/2013,203834,317.02,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/22/2013,207496,320.02,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/31/2013,210445,370.00,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/1/2013,205386,479.21,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,7/4/2013,205595,645.00,REVENUE,PITNEY BOWES LIMITED,101236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,7/4/2013,203832,460.63,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,7/4/2013,205136,720.08,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,7/4/2013,203835,831.75,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,7/16/2013,208248,"7,010.13",REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,213611,250.56,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,210442,260.00,REVENUE,CARLSSON XPRESS TAB LIMITED,103137
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,207599,315.00,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/9/2013,207634,365.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/9/2013,208345,485.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/16/2013,208221,495.00,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/29/2013,207600,520.00,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/29/2013,212740,685.00,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,205588,716.00,REVENUE,PITNEY BOWES LIMITED,101236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/16/2013,208218,747.50,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/16/2013,208220,747.50,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,7/9/2013,202158,"1,424.00",REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,211343,268.30,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,211728,"1,375.00",REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
