Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Private Contractors,Third Party Prov - Private,PH101,20/08/2013,221496,255.83,REVENUE,THE ROXTON PRACTICE,104395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,06/08/2013,170691,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,13/08/2013,172374,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,20/08/2013,173531,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,27/08/2013,175007,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,28/08/2013,222541,257.67,REVENUE,FRED MARGARSON LTD,100592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/08/2013,215663,258.00,REVENUE,ADVERTISING GIFT CONNECT LTD,119559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/08/2013,218753,258.00,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,15/08/2013,219472,258.27,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,22/08/2013,210953,258.30,REVENUE,ERIC HUNTER LIMITED,101301
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,13/08/2013,219249,259.00,REVENUE,LEE CREATIVE MARKETING LTD,104460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Direct Employee Expenses,Agency Staff,EA105,20/08/2013,221642,259.29,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Clothes Uniforms And Laundry,Protective Clothing,LC101,06/08/2013,216745,259.60,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,22/08/2013,222125,259.92,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Rents,Room Hire,GC103,06/08/2013,217087,260.00,REVENUE,JOHN LEGGOTT COLLEGE,113848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/08/2013,219116,260.00,REVENUE,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,15/08/2013,220255,260.00,REVENUE,NORTHERN HEALTHCARE,120177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/08/2013,188306,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/08/2013,188306,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,06/08/2013,170680,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,13/08/2013,172363,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,20/08/2013,173520,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,27/08/2013,174996,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,06/08/2013,170651,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,13/08/2013,172333,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,13/08/2013,172354,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,20/08/2013,173491,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,20/08/2013,173511,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,27/08/2013,174966,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,27/08/2013,174987,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,12/08/2013,218862,260.44,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Miscellaneous Expenses,Other Supplies & Services,LL110,12/08/2013,171594,260.48,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,13/08/2013,219529,261.36,REVENUE,W F HOWES LTD,101345
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Holiday,PJ108,06/08/2013,170649,264.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Holiday,PJ108,06/08/2013,170705,264.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Holiday,PJ108,06/08/2013,170748,264.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Holiday,PJ108,20/08/2013,173507,264.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Holiday,PJ108,27/08/2013,174996,264.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Personal Allowance,PJ122,01/08/2013,215916,264.00,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/08/2013,206233,264.00,REVENUE,POOLSIDE LEISURE,100614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Indirect Employee Expenses,Staff Training,EB122,08/08/2013,216169,265.00,REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/08/2013,222904,265.00,REVENUE,GIA UK VENDING,102680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,20/08/2013,212230,265.06,REVENUE,POOLSIDE LEISURE,100614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,06/08/2013,216825,266.20,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,27/08/2013,222751,266.65,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,21/08/2013,216739,266.68,REVENUE,B & Q PLC,107677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Communications And Computing,Computer S/Ware - Purchases,LF101,08/08/2013,203831,268.57,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,19/08/2013,220542,269.14,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,19/08/2013,221352,269.48,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,27/08/2013,222782,269.66,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,20/08/2013,221596,269.98,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,15/08/2013,220452,270.00,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,15/08/2013,220453,270.00,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Private Contractors,Third Party Prov - Private,PH101,22/08/2013,222201,270.00,REVENUE,COTTINGHAM PHARMACY,104020
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,22/08/2013,222174,270.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,01/08/2013,215451,270.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/08/2013,219899,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/08/2013,219420,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,19/08/2013,173311,270.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,20/08/2013,219253,270.00,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,216174,271.00,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,12/08/2013,218514,271.56,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/08/2013,221567,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,27/08/2013,222531,271.97,REVENUE,ATG LONDON LTD,120889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,28/08/2013,223047,272.50,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/08/2013,219215,273.00,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Car Allowances,Travel - Members,JF102,06/08/2013,216213,273.30,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,08/08/2013,218876,273.52,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,27/08/2013,222987,273.73,REVENUE,AITCHISON RAFFETY,109865
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,14/08/2013,220062,273.76,REVENUE,OLD COURTS VETERINARY CENTRE,103433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,01/08/2013,214561,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,29/08/2013,223395,274.12,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,05/08/2013,216787,274.17,REVENUE,BOURNE LEISURE LTD,109336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,12/08/2013,219125,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,20/08/2013,221312,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,30/08/2013,219128,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,30/08/2013,219129,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Postage,LF111,01/08/2013,215325,274.67,REVENUE,ROYAL MAIL GROUP PLC,101082
