Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/25/2013,243227,40348.99,CAPITAL,G S KELSEY LIMITED,101154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/12/2013,240800,325,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,11/25/2013,243125,2350,CAPITAL,DMBS DESIGN LTD,123492
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Childcare Mgmt System (Ics),Cap Intangible Assets,Cap Intangible Assets,YH101,11/7/2013,229322,7150,CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/26/2013,241713,1280.66,CAPITAL,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/26/2013,242502,662.65,CAPITAL,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/4/2013,235440,4742.5,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/4/2013,235440,1730.6,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/14/2013,239326,1818.84,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Intangible Assets,Cap Intangible Assets,YH101,11/5/2013,238676,15000,CAPITAL,VISIONWARE LTD,103028
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/26/2013,243092,3589.4,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/12/2013,240716,15817.96,CAPITAL,EAST KIRKBY ENGINEERING CO LTD,122478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Saltings Allotments Developmt,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/4/2013,238312,57915.01,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/18/2013,241964,351915.36,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/27/2013,243839,138632.93,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/12/2013,240725,299739.22,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/4/2013,237951,1300,CAPITAL,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/13/2013,240324,1300,CAPITAL,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/26/2013,243642,1170,CAPITAL,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/21/2013,242807,349.04,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/25/2013,242808,698.08,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/25/2013,242806,1308.9,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/26/2013,242809,785.34,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/26/2013,242810,269.91,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/26/2013,242811,449.85,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/13/2013,240227,370,CAPITAL,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/20/2013,242153,29192,CAPITAL,RILMAC GROUP,104621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/4/2013,237973,394.86,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/19/2013,242154,1740,CAPITAL,HANSON RESOURCE MANAGEMENT LTD,101611
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Depot Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/25/2013,242909,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/18/2013,232109,15210,CAPITAL,CHANDLERS (FARM EQUIPMENT) LTD,106814
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/7/2013,239040,23995,CAPITAL,LAWNMOWER SERVICE(LINCOLN)LTD,100544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Waste Obc (Rev B),Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/28/2013,244945,11921,CAPITAL,EGBERT H TAYLOR & CO LTD,100625
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2013,243526,23000,CAPITAL,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/5/2013,238896,4751.2,CAPITAL,M J QUICKFALL,102499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/19/2013,241704,5809.32,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2013,243527,2119,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/21/2013,241666,1795,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/6/2013,238664,3297.34,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2013,242282,4878.4,CAPITAL,CLEVELAND JOINERY,102580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/21/2013,241705,4607.7,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2013,243513,4535,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/19/2013,232013,3150,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/25/2013,242266,5157,CAPITAL,CLEVELAND JOINERY,102580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/13/2013,240735,4150,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/29/2013,244893,595,CAPITAL,STEVE BENNETT ARCHITECTURAL DESIGN,103819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/18/2013,238371,759.68,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/18/2013,238366,532.66,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/18/2013,238466,461.29,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2013,240880,309.35,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2013,240882,309.35,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/6/2013,237931,2365,CAPITAL,TRAFFIC SURVEY PARTNERS (TSP) UK LTD,122554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/6/2013,237931,920,CAPITAL,TRAFFIC SURVEY PARTNERS (TSP) UK LTD,122554
