Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Depot Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/1/2015,373855,2686,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2015,368484,3670,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2015,372531,6606,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2015,374638,5740.41,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2015,376909,4270.85,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2015,376937,6300,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/27/2015,377352,500,CAPITAL,Q-MATIC UK LIMITED,100975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/27/2015,377352,912.5,CAPITAL,Q-MATIC UK LIMITED,100975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/13/2015,375390,1582,CAPITAL,THE ADBL,131770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/22/2015,376141,9000,CAPITAL,Q-MATIC UK LIMITED,100975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/13/2015,368492,3997.5,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/15/2015,367795,24650,CAPITAL,VISIONWARE LTD,103028
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/13/2015,375330,273348.75,CAPITAL,INTERSERVE CONSTRUCTION,128140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/19/2015,375814,18000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Intangible Assets,Cap Intangible Assets,YH101,10/29/2015,372907,2625,CAPITAL,TRIBAL EDUCATION LIMITED,103641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/12/2015,374716,1665,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/12/2015,374652,1554,CAPITAL,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/8/2015,374656,4407,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/8/2015,374600,1325.89,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/15/2015,375261,540,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/12/2015,374709,8146,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/15/2015,375340,5937.8,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/22/2015,376113,11260.5,CAPITAL,PELL AND BALDWIN FABRICATIONS LTD,118853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/12/2015,374621,3795,CAPITAL,BASEPOINT DATA,126127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/5/2015,373882,1750,CAPITAL,BASEPOINT DATA,126127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/8/2015,373280,940,CAPITAL,NATIONWIDE DATA COLLECTION,127290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/26/2015,375719,2409.24,CAPITAL,THE CITY OF HULL ENVIRONMENT FORUM,108032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/8/2015,374599,4325.28,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/26/2015,375807,1620,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/22/2015,375721,136611.14,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/19/2015,375824,1998.07,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/19/2015,375852,2787.38,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/1/2015,372728,16976.88,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/6/2015,372764,1213,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/8/2015,371942,7945.78,CAPITAL,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/1/2015,372483,312.48,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,East Marsh Renewal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/22/2015,376114,2200,CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/15/2015,375561,3600,CAPITAL,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/20/2015,376333,6544.94,CAPITAL,LINDUM GROUP LIMITED,101185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/15/2015,375624,609.73,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/8/2015,374806,7406.03,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/29/2015,377659,6727,CAPITAL,J & A PROPERTIES,131882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/26/2015,376837,404,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Sustainable Trans Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/15/2015,375553,970,CAPITAL,SOVEREIGN SIGNS LTD,125963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/15/2015,375625,236430.07,CAPITAL,I & H BROWN LTD,129380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/29/2015,378070,759143.73,CAPITAL,I & H BROWN LTD,129380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/6/2015,373440,10543,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/8/2015,374727,255,CAPITAL,KNOWLES LTD,130036
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/8/2015,374730,1062.4,CAPITAL,KNOWLES LTD,130036
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/20/2015,375463,1275,CAPITAL,KNOWLES LTD,130036
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Light Low Energy Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/29/2015,377375,2714.92,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Access Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/26/2015,375583,600,CAPITAL,RIGGOTT & CO LTD,104915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Pinchpoint Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/15/2015,374116,270,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria St Refresh,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/26/2015,375793,500,CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria St Refresh,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/20/2015,376117,5360,CAPITAL,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria St Refresh,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/5/2015,373861,1640,CAPITAL,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,10/26/2015,376843,6000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,10/19/2015,376126,223436.59,CAPITAL,THE GELDER GROUP,103601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,10/8/2015,374356,902.6,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,10/19/2015,375686,620,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Prof Fees,Cap Invest Prop-Prof Fees,YE103,10/22/2015,377056,10000,CAPITAL,WILKIN & CHAPMAN LLP CLIENT ACCOUNT,130718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Prof Fees,Cap Invest Prop-Prof Fees,YE103,10/22/2015,377054,2342.93,CAPITAL,WILKIN & CHAPMAN LLP CLIENT ACCOUNT,130718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Town Centre Works Lep,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/15/2015,375239,960,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Town Centre Works Lep,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/26/2015,375696,1960,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Accountancy,Consultancy,Consultancy,PL101,10/6/2015,373664,380.65,REVENUE,ADVANCED BUSINESS SOLUTIONS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Accountancy,Government Departments,Third Party Prov - Govt Depts,PE101,10/26/2015,377321,1070,REVENUE,KPMG FEES ACCOUNT,101071
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/29/2015,362376,255,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/8/2015,374666,250,REVENUE,KDARS,131821
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/15/2015,358708,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/8/2015,374715,500,REVENUE,LACEBY STANFORD CHARITY SCHOOL,131844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/8/2015,374712,450,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,110521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Indirect Employee Expenses,Redundancy,EB109,10/8/2015,374146,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/1/2015,373853,1646.24,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/22/2015,376941,1986.02,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/22/2015,376942,2008.52,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/26/2015,377360,65954.44,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/19/2015,375743,26000.13,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,10/22/2015,375782,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,10/8/2015,374710,330,REVENUE,NPOWER YORKSHIRE LTD,101525
