Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Womens Aid Hostel,Womens Aid Hostel,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,16/01/2012,79095,Redacted Commercially Sensitive,CAPITAL,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Ctp Schemes,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/01/2012,81476,"8,275.00 ",CAPITAL,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Communications And Computing,Computer H/Ware - Purchases,LF105,11/01/2012,77486,-520.80 ,REVENUE,TRIBAL EDUCATION LIMITED,103641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Play 4 Success,Direct Transport Costs,Vehicles - Running Costs,JA104,13/01/2012,79205,-223.05 ,REVENUE,ARVAL UK LIMITED,102401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,11/01/2012,77487,-188.85 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Refuse Collection,GH104,03/01/2012,74872,-163.02 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Catering,Provisions,LB101,10/01/2012,77592,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,26/01/2012,82662,-97.90 ,REVENUE,CITY ELECTRICAL FACTORS LTD,101364
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/01/2012,74875,-85.00 ,REVENUE,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,101314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Clothes Uniforms And Laundry,Uniforms,LC102,24/01/2012,81662,-75.16 ,REVENUE,VORTEX DESIGNS LTD,108531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Transport Costs,Hired Transport - Employees,JA101,26/01/2012,82816,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,17/01/2012,79699,-59.81 ,REVENUE,DANWOOD FINANCE LIMITED,101077
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,30/01/2012,83289,-57.15 ,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Clothes Uniforms And Laundry,Uniforms,LC102,24/01/2012,81661,-56.37 ,REVENUE,VORTEX DESIGNS LTD,108531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Transport Costs,Hired Transport - Employees,JA101,26/01/2012,82818,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,11/01/2012,77488,-25.00 ,REVENUE,PARTY PACKS,108394
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Transport Costs,Hired Transport - Employees,JA101,18/01/2012,79698,-13.96 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Play 4 Success,Direct Transport Costs,Vehicles - Running Costs,JA104,13/01/2012,79205,-9.95 ,REVENUE,ARVAL UK LIMITED,102401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,26/01/2012,82662,-2.50 ,REVENUE,CITY ELECTRICAL FACTORS LTD,101364
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,27/01/2012,83207,500.00 ,REVENUE,GREENHEART,103114
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,24/01/2012,81199,500.00 ,REVENUE,TESCO STORES LIMITED,102576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,03/01/2012,75200,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Energy Costs,Electricity,GB102,18/01/2012,80212,500.97 ,REVENUE,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Catering,Provisions,LB101,09/01/2012,76757,503.45 ,REVENUE,K BROUGHTON NEWS LTD,103827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Direct Employee Expenses,Overtime,EA401,26/01/2012,82928,503.87 ,REVENUE,EDWARD HENEAGE PRIMARY SCHOOL,103917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rents,Service Charge,GC102,31/01/2012,83817,504.18 ,REVENUE,THE ROXTON PRACTICE,104395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rents,Service Charge,GC102,31/01/2012,83817,512.74 ,REVENUE,THE ROXTON PRACTICE,104395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,26/01/2012,82929,514.02 ,REVENUE,FINDEL EDUCATION LIMITED,101237
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,13/01/2012,78632,522.33 ,REVENUE,TECHNOLOGY TEACHING SYSTEMS LTD,100996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/01/2012,79368,530.00 ,REVENUE,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,101314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,10/01/2012,76862,536.19 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Window Cleaning,GH101,12/01/2012,78465,537.30 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,26/01/2012,82761,541.00 ,REVENUE,EASY CLEAN MARSHCHAPEL LTD,104531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Indirect Employee Expenses,Staff Training,EB122,25/01/2012,81729,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS LD,100340
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,25/01/2012,81612,545.00 ,REVENUE,FINDEL EDUCATION LIMITED,101237
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/01/2012,82084,545.05 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,23/01/2012,80601,548.09 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,25/01/2012,82094,551.90 ,REVENUE,CMUK VISUAL SAFETY LTD,101205
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,26/01/2012,82865,560.48 ,REVENUE,GLS EDUC SUPPLIES LTD,101380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,12/01/2012,78336,565.00 ,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,30/01/2012,83777,570.00 ,REVENUE,HENRY,102709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Educational Visits,PJ152,04/01/2012,76278,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Educational Visits,PJ152,04/01/2012,76279,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,04/01/2012,75187,571.00 ,REVENUE,DM ORTHOTICS LIMITED,102951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Finance Leasing,Leasing,LN101,26/01/2012,82689,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/01/2012,78018,600.00 ,REVENUE,PPH COMMERCIAL,101276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Direct Employee Expenses,Superannuation,EA301,26/01/2012,82928,607.44 ,REVENUE,EDWARD HENEAGE PRIMARY SCHOOL,103917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,27/01/2012,83189,640.00 ,REVENUE,CHAPPILLS DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Internal Decoration,GA119,31/01/2012,84196,666.00 ,REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,12/01/2012,78360,685.00 ,REVENUE,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,03/01/2012,74274,693.00 ,REVENUE,EASY CLEAN MARSHCHAPEL LTD,104531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Rents,Room Hire,GC103,19/01/2012,80415,699.00 ,REVENUE,HUMBERSTON ACADEMY,106067
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rents,Rent,GC101,18/01/2012,80062,715.00 ,REVENUE,GRIMSBY CENTRAL HALL TRUST,100882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,04/01/2012,75374,737.45 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,11/01/2012,77453,748.99 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Employee Expenses,Pay,EA101,13/01/2012,57083,750.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Newspapers/Periodicals,LA122,30/01/2012,83777,760.00 ,REVENUE,HENRY,102709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,20/01/2012,80791,764.33 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,26/01/2012,82619,829.33 ,REVENUE,CORDELLS,101962
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,24/01/2012,81197,850.00 ,REVENUE,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,18/01/2012,79827,856.44 ,REVENUE,EDWARD HENEAGE PRIMARY SCHOOL,103917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,10/01/2012,77454,873.90 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/01/2012,80218,880.00 ,REVENUE,CEILINGS SOUTH HUMBERSIDE,100791
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,30/01/2012,83776,912.00 ,REVENUE,HENRY,102709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Internal Decoration,GA119,03/01/2012,75690,920.00 ,REVENUE,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,101314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,23/01/2012,81198,930.00 ,REVENUE,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Private Contractors,Third Party Prov - Private,PH101,26/01/2012,82715,937.50 ,REVENUE,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,31/01/2012,84237,965.00 ,REVENUE,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/01/2012,74375,969.00 ,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79383,"1,025.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,26/01/2012,82264,"1,025.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,09/01/2012,77049,"1,031.11 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Heating Fuel,GB103,25/01/2012,82099,"1,035.36 ",REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,04/01/2012,76141,"1,036.09 ",REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/01/2012,82262,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Clothes Uniforms And Laundry,Uniforms,LC102,26/01/2012,82124,"1,069.00 ",REVENUE,FIRST CORPORATE CLOTHING LTD,102799
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,23/01/2012,80833,"1,080.00 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Car Allowances,Travel - Employees,JF101,23/01/2012,80835,"1,082.00 ",REVENUE,HUMBER BRIDGE BOARD,101054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,03/01/2012,75190,"1,100.00 ",REVENUE,HENRY,102709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,17/01/2012,79751,"1,105.00 ",REVENUE,WESTLANDS HEATING LTD,108468
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Equipment - Purchase,LA101,03/01/2012,75207,"1,105.50 ",REVENUE,MOISERS(GRIMSBY)LTD,100746
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,31/01/2012,84356,"1,158.17 ",REVENUE,BRITISH GAS,101484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/01/2012,75535,"1,195.74 ",REVENUE,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,10/01/2012,77595,"1,311.75 ",REVENUE,PC WORLD,108405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,26/01/2012,82226,"1,312.36 ",REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/01/2012,76569,"1,433.00 ",REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Furniture - Purchase,LA105,26/01/2012,82866,"1,452.45 ",REVENUE,RAMSDENS,100751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Private Contractors,Third Party Prov - Private,PH101,05/01/2012,76607,"1,500.00 ",REVENUE,OUTCOMES UK LTD,101486
