Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Heritage Assets At Risk,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,542834,16067.33,CAPITAL,QUADRIGA LTD,141064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Heritage Assets At Risk,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/27/2018,542612,7804.00,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Heritage Assets At Risk,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/6/2018,539974,3192.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Heritage Assets At Risk,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,11/6/2018,540073,3000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/13/2018,541377,12121.00,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/27/2018,543945,1004.88,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/30/2018,544513,9043.92,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/6/2018,540641,66750.00,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/6/2018,540555,27411.90,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/15/2018,541439,35447.14,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540736,1000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540738,1000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,541041,500.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2018,540587,17035.20,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540739,1500.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540735,1044.22,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/27/2018,541464,510.00,CAPITAL,SOUTHAM SERVICES (LINCS) LTD,140951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/30/2018,543815,267.00,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/13/2018,541606,5719.60,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/13/2018,541930,19477.54,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,541483,2000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543919,450.00,CAPITAL,MHC TRAFFIC LTD,141159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/20/2018,541548,2691.00,CAPITAL,TRL LIMITED,131763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/22/2018,543168,2960.00,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/13/2018,541606,2812.68,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2018,540669,11875.00,CAPITAL,CLUGSTON SURVEY SERVICES,105668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/27/2018,543885,1030.50,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540737,950.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/29/2018,544699,2940.00,CAPITAL,MILLENNIUM PARK ( GRIMSBY) LTD,118970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540707,2680.81,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2018,541930,1033.87,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2018,541606,1606.26,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/8/2018,540757,1000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540733,1040.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/13/2018,540587,294647.39,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540734,8000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/27/2018,543923,1471.94,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/30/2018,543934,1471.94,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/22/2018,540755,6000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540756,5000.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/20/2018,541564,4500.00,CAPITAL,DIVA CREATIVE LTD,138748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/27/2018,543176,7300.00,CAPITAL,DIVA CREATIVE LTD,138748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/20/2018,542610,5000.00,CAPITAL,WILKIN CHAPMAN LLP SOLICITORS,109470
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/20/2018,542421,1329.11,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/20/2018,542420,357.20,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543762,4217.68,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543763,1471.90,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543760,602.07,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543764,3085.30,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/29/2018,544613,109904.01,CAPITAL,J E SPENCE AND SON LTD,141305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/6/2018,539970,9250.00,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543761,1949.00,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543765,2274.22,CAPITAL,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/29/2018,543924,2045.45,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Abbey Walk Car Park Lift,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/22/2018,543447,11763.70,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/27/2018,543935,6743.52,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/30/2018,543922,6743.52,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/29/2018,543936,535.71,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/22/2018,540754,10588.80,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/27/2018,543501,560.00,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Leisure,Immingham Community Art,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/27/2018,543943,12500.00,CAPITAL,XCEPTIONAL DESIGNS,111932
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,542351,5449.48,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,541549,1969.34,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,541492,4550.00,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2018,543441,16498.18,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,541563,3785.00,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/29/2018,544053,4245.00,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,541556,1800.00,CAPITAL,CLOSOMAT LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/8/2018,540761,6568.35,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/13/2018,540804,6726.19,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2018,543773,13040.08,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/29/2018,543941,3533.00,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/22/2018,543173,3905.00,CAPITAL,CLOSOMAT LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/13/2018,541086,1683.19,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/20/2018,542394,4275.00,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/6/2018,540007,15000.00,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/27/2018,543411,4940.00,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
