Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,650.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,700.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,"1,750.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30074666,05/01/2023,202210,601.60,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30074666,05/01/2023,202210,848.00,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30074666,05/01/2023,202210,"1,440.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30074666,05/01/2023,202210,"2,880.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A11005,Agency Supply Staff,30074184,06/01/2023,202210,"16,575.00",100785,Solace In Business
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A22005,Building Rents,30076271,06/01/2023,202210,"1,275.00",103582,Crofts Estate Agents Rent Account
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30075207,08/01/2023,202210,"2,678.58",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30075603,09/01/2023,202210,"3,170.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A40045,Furniture,30077131,09/01/2023,202210,345.00,102653,Cash Creators
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40095,Equipment Maintenance and Repair,30074981,10/01/2023,202210,968.38,102678,Direct Healthcare
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30074920,11/01/2023,202210,345.00,1003791,Trulife Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30076679,11/01/2023,202210,"1,137.00",100833,Jenx Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1451,Health Watch Development,A57115,Payments to Private Contractors,30077992,11/01/2023,202210,"28,085.00",140423,Mnh Meeting New Horizons
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30076867,13/01/2023,202210,"2,772.00",111970,Smirthwaite Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30077398,15/01/2023,202210,"2,678.58",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077173,16/01/2023,202210,600.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077173,16/01/2023,202210,850.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077173,16/01/2023,202210,850.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077173,16/01/2023,202210,950.00,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077409,16/01/2023,202210,368.00,1001865,Interweave Textiles Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077154,18/01/2023,202210,862.50,1003791,Trulife Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30077600,18/01/2023,202210,862.50,1003791,Trulife Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30079032,19/01/2023,202210,360.00,139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30079318,23/01/2023,202210,343.60,1001886,Nine Group International
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30079466,24/01/2023,202210,345.50,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30080459,30/01/2023,202210,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30080809,30/01/2023,202210,375.10,100833,Jenx Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30080828,30/01/2023,202210,672.00,1000434,Tough Furniture Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30080828,30/01/2023,202210,742.00,1000434,Tough Furniture Limited
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45045,IT Software Maintenance,30074954,16/11/2022,202210,315.84,109848,Idox Software Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A49105,Other Supplies & Services,30073127,21/12/2022,202210,310.00,1004499,Aistrup & Hind
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30073210,01/01/2023,202210,"40,000.00",101013,Gy/Clee & Dist Citizens
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1761,Eu Exit Funding,A47006,Contributions - Communities,30073433,04/01/2023,202210,"30,000.00",120031,North Bank Forum
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0230,Registrars,A22005,Building Rents,30074994,05/01/2023,202210,"1,240.00",101604,Cleethorpes Charter Trustees
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A41905,Catering,30076772,13/01/2023,202210,284.41,121021,Holdsworth Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A44942,Promotions and Events,30077034,17/01/2023,202210,260.00,1004487,Royal British Legion Poppy Appeal
Assistant Chief Executive,Revenue Budgets,Resources,Registrars & Civic Services,A0222,Civic & Caretaking,A44942,Promotions and Events,30077403,18/01/2023,202210,834.54,1004709,Allenby Stevenson Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"2,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30077570,19/01/2023,202210,"2,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A1849,Community Renewals Fund (CRF),A47005,"Grants, Contributions & Donations",30079933,25/01/2023,202210,"166,146.22",101299,University Of Lincoln
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
Assistant Chief Executive,Revenue Budgets,Resources,Emergency Planning,A1845,Household Support Fund,A49105,Other Supplies & Services,30080039,27/01/2023,202210,"1,000.00",HSFGRANT,HSF Grant
